ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P24P-2TY4-KC4W-7BYGC,2.19e-06,0.0735
1028148192724978170,523066,2018-08-14 10:44:56,Ordinary Payment,S-P24P-2TY4-KC4W-7BYGC,S-Y6HR-M3TS-E47U-E5X5M,100495.395,0.1
13045175048095062954,523028,2018-08-14 07:29:51,Ordinary Payment,S-P24P-2TY4-KC4W-7BYGC,S-Y6HR-M3TS-E47U-E5X5M,22000.0,0.1
3837467699687782689,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P24P-2TY4-KC4W-7BYGC,0.0,1.0
7229713655969968837,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P24P-2TY4-KC4W-7BYGC,0.0,1.0
13328139305338079036,479918,2018-04-15 16:07:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P24P-2TY4-KC4W-7BYGC,0.0,1.0
5110336851370845040,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P24P-2TY4-KC4W-7BYGC,0.0,1.0
3532846247415614037,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P24P-2TY4-KC4W-7BYGC,0.0,1.0
14348263205086025784,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P24P-2TY4-KC4W-7BYGC,2.0,1.0001
9093457786225989238,338396,2017-03-15 10:27:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P24P-2TY4-KC4W-7BYGC,33720.77589797,1.0
7012382043793686672,338394,2017-03-15 10:16:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P24P-2TY4-KC4W-7BYGC,38770.05260877,2.0
13988641439894876985,301161,2016-12-01 08:12:05,Reward Recipient Assignment,S-P24P-2TY4-KC4W-7BYGC,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1262058771548474098,301161,2016-12-01 08:12:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P24P-2TY4-KC4W-7BYGC,50000.0,2.0
5747223549429716907,301161,2016-12-01 08:12:05,Account Update,S-P24P-2TY4-KC4W-7BYGC,,0.0,1.0
10793072285545722415,301008,2016-11-30 21:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P24P-2TY4-KC4W-7BYGC,5.0,1.0
