ID,Height,timestamp,Type,From,To,Amount,Fee
9524715648878544595,780260,2020-08-02 17:59:28,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-4Y3L-HTP3-9HX5-2QU9P,4.46345,0.06615
8688448953810409244,742241,2020-04-18 16:21:29,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-TCUP-BPK7-7BFM-27WJX,14.0,0.0441
14660383641277401832,741004,2020-04-15 05:22:12,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-CSKX-7REZ-XL7Y-FXDCF,2.0,0.0147
11745981929459907299,739367,2020-04-10 15:40:03,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-2DZF-X8LT-VYXG-AMP6L,44.0,0.00735
942103807639276055,738348,2020-04-07 19:06:03,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-GH5S-FX9Y-XDNF-EHXRL,9.0,0.03675
1186621873329216987,735610,2020-03-31 03:06:01,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-3QBA-27EF-KTCN-EMXBU,15.0,0.0294
16494177496040032546,734616,2020-03-28 08:25:46,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-CSKX-7REZ-XL7Y-FXDCF,31.0,0.00735
13070144788533065821,734449,2020-03-27 21:15:17,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-CSKX-7REZ-XL7Y-FXDCF,2.0,0.0294
1864171127431672414,734023,2020-03-26 16:49:30,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-KLMX-42FF-NCUH-6VJGD,3.0,0.00735
18050120832497962391,732891,2020-03-23 12:24:43,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-CSKX-7REZ-XL7Y-FXDCF,1.0,0.02205
13845634071668154545,732613,2020-03-22 18:18:19,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-CSKX-7REZ-XL7Y-FXDCF,14.0,0.0294
7103569483751623446,729945,2020-03-15 06:47:40,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-CSKX-7REZ-XL7Y-FXDCF,30.0,0.0588
5604959820727013960,729596,2020-03-14 08:05:58,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-9P8H-22J8-AXQL-8CL8F,25.0,0.0294
12771729260887365051,728611,2020-03-11 13:42:39,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-CSKX-7REZ-XL7Y-FXDCF,2.0,0.03675
5709917397998168675,728517,2020-03-11 07:13:49,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-KPZ5-QBPB-KRN2-224XB,1.0,0.0441
363954557005081422,728348,2020-03-10 20:09:15,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-BC8T-ZU76-9KZU-946GA,12.0,0.0588
9300952430821849527,727209,2020-03-07 15:20:32,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-CSKX-7REZ-XL7Y-FXDCF,28.0,0.0294
16885218591790952095,726818,2020-03-06 12:56:53,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-CSKX-7REZ-XL7Y-FXDCF,5.0,0.03675
1979747974770316559,726382,2020-03-05 08:03:21,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-VVUD-YVPU-ELAL-FYHV6,5.0,0.0294
3418396726980023218,725383,2020-03-02 12:37:23,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-CSKX-7REZ-XL7Y-FXDCF,1.0,0.0588
16012618685942529973,722762,2020-02-24 04:28:46,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-KHAG-KBF8-3NNE-3WTB2,5.0,0.0588
1503945872538676438,722302,2020-02-22 21:31:22,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-SF8V-L9ZY-4M45-8335L,2.0,0.0294
9308627741679635787,721694,2020-02-21 04:47:33,Ordinary Payment,S-BZA9-N8K5-66WK-CTVJQ,S-CSKX-7REZ-XL7Y-FXDCF,2.0,0.0294
1317197327240806615,720042,2020-02-16 13:53:20,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-CSKX-7REZ-XL7Y-FXDCF,1.0,0.0588
7561422977518154877,719474,2020-02-14 23:49:55,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-CSKX-7REZ-XL7Y-FXDCF,1.0,0.00735
7879544825661666313,718707,2020-02-12 20:23:16,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-CSKX-7REZ-XL7Y-FXDCF,2.0,0.02205
12513147519238880137,718513,2020-02-12 07:32:26,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-M4GJ-HMFR-N6HU-8PVGV,18.0,0.02205
12794585367449841672,717451,2020-02-09 08:21:12,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-CSKX-7REZ-XL7Y-FXDCF,2.0,0.0441
7759831568910678825,717073,2020-02-08 06:25:27,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-CSKX-7REZ-XL7Y-FXDCF,2.0,0.00735
4481112051521052626,716570,2020-02-06 20:40:55,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-CSKX-7REZ-XL7Y-FXDCF,26.0,0.0294
1943092662456175081,715774,2020-02-04 14:54:58,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-RTYV-JH4X-TRZU-2Q849,5.0,0.05145
15200979568279730260,714053,2020-01-30 19:34:55,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-VZF4-37JR-3DY3-74EUS,4.0,0.02205
17544674172191543148,713742,2020-01-29 22:33:49,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-CSKX-7REZ-XL7Y-FXDCF,5.0,0.0294
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CSKX-7REZ-XL7Y-FXDCF,10.0,0.06615
