ID,Height,timestamp,Type,From,To,Amount,Fee
2525575675658698094,371599,2017-06-16 06:44:56,Reward Recipient Assignment,S-667Y-8ABN-CL2Q-EEJ2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11221260286991511890,371595,2017-06-16 06:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-667Y-8ABN-CL2Q-EEJ2G,1.0,1.0
6419087032925484865,371509,2017-06-16 01:04:29,Ordinary Payment,S-667Y-8ABN-CL2Q-EEJ2G,S-VM6Y-LBGV-R9EV-EE36Z,1040.0,1.0
15584861003661699188,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-667Y-8ABN-CL2Q-EEJ2G,0.01502137,1.0
3271591907110800435,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,2.0,1.0001
10532437583947987183,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,1.42873194,1.0
13916117984297422031,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,1.69714286,1.0
17787519985151244817,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,1.01571429,1.0
17744335622109001055,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,0.75214286,1.0
13160792906758228743,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,1.0,1.0
4221665101691736057,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,1.0,2.0
3746343531775008102,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,1.0,3.0
281857920919240391,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,2.0,2.0
3899878569885378516,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,3.0,3.0
14140012440505832204,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,2.0,2.0
7756423491728515257,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,2.0,2.0
2226410027360645803,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,3.0,1.0
12538912063989336694,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,3.0,3.0
4889044285993818043,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,20.0,1.0
5082323067973044673,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,2.0,1.0
4655350264616303490,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,5.0,2.0
11943487869462964198,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,6.0,5.0
10869078264709395554,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,0.41528571,1.0
3185211618657500224,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,5.0,5.0
15374879264464317305,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,2.0,2.0
17646782666938231574,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,4.0,4.0
2459097825034147006,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-667Y-8ABN-CL2Q-EEJ2G,2.0,1.0
3464204834842649900,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,10.0,2.0
786383991184052423,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,1.09285714,1.0
10342340040478981519,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,2.0,2.0
2937000089693017017,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,3.0,2.0
7107987076425587672,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,10.0,6.0
2091001604302901296,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,10.0,6.0
3030752465088353137,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,6.0,6.0
2269655518268272959,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,5.0,1.0
15875732683333710160,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,5.0,1.0
3914257388364209210,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,12.0,1.0
1459182974465499039,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,7.0,3.0
1373157495815400229,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,10.0,3.0
16755652809630071210,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,10.0,3.0
10362107150176608925,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,20.0,1.0
15366178224161617012,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,1.41428571,1.0
4913039590519505950,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-667Y-8ABN-CL2Q-EEJ2G,10.0,1.0
9933712976250201195,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-667Y-8ABN-CL2Q-EEJ2G,0.0,1.0
10214537391410735954,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,1.53,1.0
7418627244957405675,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-667Y-8ABN-CL2Q-EEJ2G,0.05700813,1.0
18136381858761635610,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-667Y-8ABN-CL2Q-EEJ2G,0.02145599,1.0
3539877196668031777,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-667Y-8ABN-CL2Q-EEJ2G,0.00304515,1.0
15445057570900678607,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-667Y-8ABN-CL2Q-EEJ2G,0.0,1.0
8868756645117743881,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,2.26285714,1.0
11249136309321922918,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,2.55857143,1.0
15121763875162178536,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,1.34357143,1.0
12947135682895232325,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,9.06428571,1.0
17117448736092849380,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,10.11235955,1.0
4658054519282735003,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,7.65364045,1.0
13584900369241331545,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,7.6565008,1.0
11582082921232725385,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,8.35714286,1.0
13604049224292142879,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,2.6200234,1.0
8398205216529944127,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,9.48857143,1.0
11551906292060349626,258873,2016-08-04 20:10:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,3.07296423,1.0
8849928995067187942,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,138.12266093,1.0
15799937296115617592,258262,2016-08-03 01:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,18.92198947,1.0
1533440188560954368,257414,2016-07-31 16:20:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,31.30456925,1.0
17342626971279287705,257054,2016-07-30 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,30.58587481,1.0
81030847731084205,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,97.40264764,1.0
15460418952385427907,256225,2016-07-28 07:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,71.46783313,1.0
8054607681217007048,256211,2016-07-28 06:33:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,51.30176938,1.0
9791091741383928448,255821,2016-07-27 02:28:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,19.61851653,1.0
10963863309476935038,255463,2016-07-26 03:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,71.75251866,1.0
5816392169912419695,255103,2016-07-25 03:12:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,119.72529515,1.0
14923131256186481380,254743,2016-07-24 01:59:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,17.87677447,1.0
14287014584176474469,254380,2016-07-23 01:28:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,41.67170806,1.0
8100549956995053555,254016,2016-07-22 01:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,7.67289163,1.0
6613508356974681085,253657,2016-07-21 00:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,18.69107722,1.0
6547117511138113700,253517,2016-07-20 15:31:22,Bid Order Placement,S-667Y-8ABN-CL2Q-EEJ2G,,0.0,1.0
16631733038777155250,253299,2016-07-20 00:56:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,46.33598883,1.0
8545090312454895275,252909,2016-07-18 22:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,2.64042267,1.0
10941738636069477598,252518,2016-07-17 20:14:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,58.1628501,1.0
1489535840462263004,252158,2016-07-16 20:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,132.81606198,1.0
11057837454187001012,251821,2016-07-15 21:24:08,Bid Order Placement,S-667Y-8ABN-CL2Q-EEJ2G,,0.0,1.0
4610358169583583469,251802,2016-07-15 20:14:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,90.40845762,1.0
11731448141223003202,251441,2016-07-14 19:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,29.4360668,1.0
10091610431897889344,251162,2016-07-14 01:25:59,Bid Order Placement,S-667Y-8ABN-CL2Q-EEJ2G,,0.0,1.0
2699075558206830557,251071,2016-07-13 19:15:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,56.85712962,1.0
2412333563286825786,250712,2016-07-12 19:08:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,20.8000134,1.0
10789338541969364587,250460,2016-07-12 02:30:42,Bid Order Placement,S-667Y-8ABN-CL2Q-EEJ2G,,0.0,1.0
10778346354376011944,250353,2016-07-11 19:01:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,43.93687003,1.0
8194325423105621300,249994,2016-07-10 19:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,29.03152376,1.0
9500436623382799936,249679,2016-07-09 22:11:45,Bid Order Placement,S-667Y-8ABN-CL2Q-EEJ2G,,0.0,1.0
14670891420215070809,249639,2016-07-09 18:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,10.82845159,1.0
1400307953740318208,249639,2016-07-09 18:53:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-667Y-8ABN-CL2Q-EEJ2G,6.28559308,1.0
15604519928268332702,249278,2016-07-08 18:36:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,9.03922515,1.0
3106537039218604093,248914,2016-07-07 18:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,5.44654411,1.0
483673022739972773,248547,2016-07-06 17:17:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,53.28194764,1.0
2453277120918615854,248186,2016-07-05 17:15:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,33.96129462,1.0
16442668461120259007,247827,2016-07-04 17:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,11.56249427,1.0
17299106002715574437,247691,2016-07-04 08:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-667Y-8ABN-CL2Q-EEJ2G,2.54402262,1.0
13878170378014031417,247458,2016-07-03 16:20:24,Reward Recipient Assignment,S-667Y-8ABN-CL2Q-EEJ2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6414525157003281915,247233,2016-07-03 01:24:56,Account Update,S-667Y-8ABN-CL2Q-EEJ2G,,0.0,1.0
17573159249820850655,247221,2016-07-03 00:59:02,Reward Recipient Assignment,S-667Y-8ABN-CL2Q-EEJ2G,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11410941210787423281,246958,2016-07-02 06:44:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-667Y-8ABN-CL2Q-EEJ2G,7.32097545,1.0
94061494848842622,246605,2016-07-01 07:31:58,Reward Recipient Assignment,S-667Y-8ABN-CL2Q-EEJ2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13254464932801821822,246600,2016-07-01 06:59:46,Reward Recipient Assignment,S-667Y-8ABN-CL2Q-EEJ2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6327986046140329595,246590,2016-07-01 06:09:03,Reward Recipient Assignment,S-667Y-8ABN-CL2Q-EEJ2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13202559065398587886,246443,2016-06-30 20:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-667Y-8ABN-CL2Q-EEJ2G,5.0,1.0
