ID,Height,timestamp,Type,From,To,Amount,Fee
15580851553815996072,780261,2020-08-02 18:02:35,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-4Y3L-HTP3-9HX5-2QU9P,22.2356,0.0147
15988970184755032952,742257,2020-04-18 17:34:55,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-B3Y8-PA8K-M8ZP-FH5JL,1.0,0.0441
5521134338242965833,742054,2020-04-18 03:38:02,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-66K6-E2WE-W5LE-9GQRX,3.0,0.0294
8884298198710389701,741701,2020-04-17 04:12:02,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-B3Y8-PA8K-M8ZP-FH5JL,23.0,0.0441
14719441314053602633,741511,2020-04-16 15:30:47,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-5GUP-JXCP-JPDK-93NFP,1.0,0.0147
13103225546003352474,741052,2020-04-15 08:44:14,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-B3Y8-PA8K-M8ZP-FH5JL,1.0,0.0147
17194764460093031630,740702,2020-04-14 09:13:31,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-UEZL-2J5X-56U2-HU9JF,2.0,0.0588
7826027251187807909,740535,2020-04-13 21:52:06,Ordinary Payment,S-6E3F-5P6E-23W6-C7E93,S-B3Y8-PA8K-M8ZP-FH5JL,2.0,0.0294
9464980731776744123,740523,2020-04-13 21:12:52,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-EFDQ-X8VK-DF96-CV7Q6,1.0,0.0294
13331717509843799549,739423,2020-04-10 18:59:33,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.03675
7036051808329770181,739243,2020-04-10 07:04:32,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-VYNE-DUEU-4RGQ-9HNHY,5.0,0.0588
1207917431960232999,738675,2020-04-08 16:53:58,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-BCTW-8CB2-N7QJ-5ENX3,10.0,0.0441
58555681955432426,737354,2020-04-04 23:47:45,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-B3Y8-PA8K-M8ZP-FH5JL,1.0,0.03675
14713130949102448795,736768,2020-04-03 09:01:44,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-B3Y8-PA8K-M8ZP-FH5JL,13.0,0.0441
3152035731892825766,736210,2020-04-01 19:34:58,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-V22F-H7V3-NAP4-C57QG,1.0,0.05145
5168120526109853442,734010,2020-03-26 15:53:13,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-B3Y8-PA8K-M8ZP-FH5JL,2.0,0.03675
3855863247864853773,733621,2020-03-25 13:59:29,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-B3Y8-PA8K-M8ZP-FH5JL,1.0,0.0294
10405829949336289495,733326,2020-03-24 17:54:28,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-PZHN-3PUQ-DJDL-3KBLN,44.0,0.0588
2729611859953873026,731119,2020-03-18 14:02:25,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-B3Y8-PA8K-M8ZP-FH5JL,7.0,0.0588
16081237692742898177,730738,2020-03-17 12:11:59,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-B3Y8-PA8K-M8ZP-FH5JL,8.0,0.02205
8527865461142134235,730325,2020-03-16 08:37:59,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-B3Y8-PA8K-M8ZP-FH5JL,7.0,0.03675
13565708099775690577,729473,2020-03-13 23:31:19,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-JLEV-HT8Y-TXZU-AFKCX,8.0,0.0588
3336543511758605450,728912,2020-03-12 09:52:09,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-B3Y8-PA8K-M8ZP-FH5JL,31.0,0.02205
13390611322650909197,727720,2020-03-09 01:23:10,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.0147
9715790720741155051,727495,2020-03-08 10:35:27,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-5S6L-J6KL-88BN-6GTLM,3.0,0.0294
155323724932579412,725998,2020-03-04 05:51:45,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-NKRK-VG76-TE63-DNXYJ,15.0,0.0588
839483563547490618,725366,2020-03-02 11:08:46,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-B3Y8-PA8K-M8ZP-FH5JL,5.0,0.03675
10080235405049381711,725365,2020-03-02 11:08:03,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-B3Y8-PA8K-M8ZP-FH5JL,9.0,0.03675
1149374158781212273,725290,2020-03-02 06:24:00,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-B3Y8-PA8K-M8ZP-FH5JL,5.0,0.02205
13306699293102581960,721103,2020-02-19 13:36:03,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-Z9K5-7UXJ-CFV3-92BGE,3.0,0.0588
15442941143437727940,720468,2020-02-17 18:00:07,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-52EG-FKQG-BQ83-GHQS2,4.0,0.05145
8937984033524055354,719881,2020-02-16 02:56:33,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-B3Y8-PA8K-M8ZP-FH5JL,2.0,0.0588
13472962997401134064,718145,2020-02-11 06:41:30,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-NQ9Z-UVYX-TGR9-4Z9TD,6.0,0.02205
16628356098112541568,718115,2020-02-11 04:47:54,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-B3Y8-PA8K-M8ZP-FH5JL,10.0,0.02205
15793197927158635531,717886,2020-02-10 13:12:36,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-B3Y8-PA8K-M8ZP-FH5JL,1.0,0.0441
83089084005147806,714565,2020-02-01 06:14:54,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-6B68-X44H-JTWZ-CE6DL,2.0,0.03675
2036924740024339272,713727,2020-01-29 21:48:13,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-BKDT-FQLV-VLRU-4U54A,8.0,0.02205
126832830910278173,713682,2020-01-29 18:17:34,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-XMNF-LF5F-KLBS-FX4EJ,9.0,0.0147
13680306017499625442,713145,2020-01-28 06:44:37,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-B3Y8-PA8K-M8ZP-FH5JL,2.0,0.0441
6641885195942083946,712944,2020-01-27 17:09:49,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-B3Y8-PA8K-M8ZP-FH5JL,9.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B3Y8-PA8K-M8ZP-FH5JL,10.0,0.06615
