ID,Height,timestamp,Type,From,To,Amount,Fee
3155799960673728045,1216442,2023-11-28 06:45:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2TFC-9853-7P55-DE6QB,11334.95390531,2.0
6473762837973078100,1097439,2023-01-01 11:52:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2TFC-9853-7P55-DE6QB,10000.0,2.0
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2TFC-9853-7P55-DE6QB,0.1319184,0.0735
2021716202261028628,997189,2022-03-28 19:50:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2TFC-9853-7P55-DE6QB,14000.0,2.0
13964705459742582388,996845,2022-03-27 20:46:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2TFC-9853-7P55-DE6QB,953.1,2.0
13444795999984049429,899609,2021-06-30 14:41:30,Bid Order Placement,S-2TFC-9853-7P55-DE6QB,,0.0,1.0
960913153280956131,899609,2021-06-30 14:41:30,Ordinary Payment,S-2TFC-9853-7P55-DE6QB,S-HK9D-P74Q-XDEJ-D6PGM,30.0,0.0441
11490569435000991056,897491,2021-06-24 17:24:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2TFC-9853-7P55-DE6QB,0.0,0.04
17361723225188584313,897491,2021-06-24 17:24:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2TFC-9853-7P55-DE6QB,1e-08,0.04
3143377508272702202,897490,2021-06-24 17:19:50,Ordinary Payment,S-2TFC-9853-7P55-DE6QB,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.02205
1694702963116049317,888476,2021-05-30 15:53:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2TFC-9853-7P55-DE6QB,698.0,2.0
11000296681521299281,888421,2021-05-30 12:10:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2TFC-9853-7P55-DE6QB,0.0147,0.02205
