ID,Height,timestamp,Type,From,To,Amount,Fee
17365679358761310720,477073,2018-04-07 17:12:31,Ordinary Payment,S-4DJZ-PGBH-HW7M-7DCPY,S-6N6D-3QLZ-YV3G-DVZT9,210.0000001,1.0
10676167350826642721,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4DJZ-PGBH-HW7M-7DCPY,1e-07,1.0
6502971354809015617,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,2.0,1.0001
13993584923964396117,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,1.0,1.0
11412827178129218607,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,1.0,2.0
3716564320534187896,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,1.0,3.0
2314638932516941441,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,2.0,2.0
8561654825336687622,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,3.0,3.0
8395396052877052187,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,2.0,2.0
9636832962108849030,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,2.0,2.0
14689694816394350436,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,3.0,1.0
14038284579632675087,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,3.0,3.0
12720024574638602457,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,20.0,1.0
10756373822292337273,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,2.0,1.0
4495245808731545364,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,5.0,2.0
90009957732559969,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,6.0,5.0
6071938623419517923,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,5.0,5.0
8485917449222032394,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,2.0,2.0
5216581923247542841,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,4.0,4.0
10767224106454402187,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DJZ-PGBH-HW7M-7DCPY,2.0,1.0
5165504007194762178,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,10.0,2.0
13167059052420388013,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,2.0,2.0
18288412611888453994,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,3.0,2.0
2580423577345836237,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,10.0,6.0
15588953209749318965,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,10.0,6.0
13759904628594332782,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,6.0,6.0
3373075729520455447,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,5.0,1.0
11865360490396313520,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,5.0,1.0
6609895644254967519,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,12.0,1.0
8250226257679688164,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,7.0,3.0
8456611105531938040,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,10.0,3.0
17873750409196704670,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,10.0,3.0
1443016584075856425,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,20.0,1.0
11146307733002119316,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,10.0,1.0
2685552953261201459,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,15.0,1.0
342180084036022950,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DJZ-PGBH-HW7M-7DCPY,10.0,1.0
10896238842202875959,325346,2017-02-06 22:55:49,Ordinary Payment,S-4DJZ-PGBH-HW7M-7DCPY,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
6099996202654770769,325341,2017-02-06 22:39:43,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-4DJZ-PGBH-HW7M-7DCPY,250.0,1.0
4679005360020045070,316092,2017-01-12 01:38:44,Ordinary Payment,S-4DJZ-PGBH-HW7M-7DCPY,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
18025881290243620172,316090,2017-01-12 01:33:19,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-4DJZ-PGBH-HW7M-7DCPY,6.0,1.0
12492270096930199743,316048,2017-01-11 22:46:40,Ordinary Payment,S-4DJZ-PGBH-HW7M-7DCPY,S-RRP8-XJGE-3S35-2UP3N,113.0,1.0
6355372529675894651,316046,2017-01-11 22:42:14,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-4DJZ-PGBH-HW7M-7DCPY,114.0,1.0
10640968226633672061,306367,2016-12-15 21:02:07,Ordinary Payment,S-4DJZ-PGBH-HW7M-7DCPY,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5953994538281069540,306364,2016-12-15 20:56:15,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-4DJZ-PGBH-HW7M-7DCPY,100.0,1.0
14926731951861798282,304947,2016-12-11 22:06:40,Ordinary Payment,S-4DJZ-PGBH-HW7M-7DCPY,S-RRP8-XJGE-3S35-2UP3N,369.0,1.0
18023672039989179568,304945,2016-12-11 21:48:52,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-4DJZ-PGBH-HW7M-7DCPY,370.0,1.0
1001648988327020213,304945,2016-12-11 21:48:52,Ordinary Payment,S-4DJZ-PGBH-HW7M-7DCPY,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
13275639555802212233,304942,2016-12-11 21:36:47,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-4DJZ-PGBH-HW7M-7DCPY,25.0,1.0
