ID,Height,timestamp,Type,From,To,Amount,Fee
10399918401731667651,1277981,2024-05-17 07:41:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
16956088831247903504,1277981,2024-05-17 07:41:48,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
3164525750200753172,1277943,2024-05-17 05:14:17,Bid Order Placement,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.01
13414946604287178819,1277596,2024-05-16 06:17:34,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
16779951292565726755,1277595,2024-05-16 06:14:00,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
11181388563908979809,1277594,2024-05-16 06:10:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
11681281830273223505,1277594,2024-05-16 06:10:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
11761752982141842087,1277594,2024-05-16 06:10:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
13124554185312078200,1277593,2024-05-16 06:05:26,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
63109629383672483,1277575,2024-05-16 04:49:19,Ask Order Placement,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.01
376644514314211573,1277575,2024-05-16 04:49:19,Bid Order Placement,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.01
10365385056283551154,1277573,2024-05-16 04:44:26,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
516759542556051443,1277573,2024-05-16 04:44:26,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
6236439933999193257,1276927,2024-05-14 09:34:10,Ask Order Placement,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.01
8822941258115751852,1276927,2024-05-14 09:34:10,Bid Order Placement,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.01
16006050571806415347,1276857,2024-05-14 04:57:11,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
13011632629667554980,1276464,2024-05-13 02:35:16,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
14524240277514925224,1276464,2024-05-13 02:35:16,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
7781779726576139591,1276464,2024-05-13 02:35:16,Bid Order Placement,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.01
13951092305299755319,1275428,2024-05-10 05:32:31,Bid Order Placement,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.01
2995818531645646907,1275026,2024-05-09 02:39:06,Bid Order Placement,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.01
15536533939748979241,1274688,2024-05-08 04:03:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
3086737604878982403,1274688,2024-05-08 04:03:42,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
17465888118966903026,1274008,2024-05-06 06:41:49,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
3462894016782298928,1274008,2024-05-06 06:41:49,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
4361104765530341583,1272900,2024-05-03 04:48:02,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
11837570743987061235,1272889,2024-05-03 04:04:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
15988613428508101143,1272883,2024-05-03 03:38:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
1944139522956942413,1272881,2024-05-03 03:27:51,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
12613065679358084082,1272578,2024-05-02 07:21:06,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
15500562616977564170,1272578,2024-05-02 07:21:06,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
5087396032548286344,1272577,2024-05-02 07:16:28,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
7176539200924399929,1272531,2024-05-02 04:13:11,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
3514596589937226955,1272530,2024-05-02 04:08:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
14558279068475946120,1272529,2024-05-02 04:02:53,Bid Order Placement,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.01
14100770405884833911,1272528,2024-05-02 03:59:23,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
7454023372023482954,1272528,2024-05-02 03:59:23,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
6324009864141630652,1271898,2024-04-30 09:55:19,Bid Order Placement,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.01
15663873975908702495,1271869,2024-04-30 08:02:33,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
8352970028081728513,1271869,2024-04-30 08:02:33,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
2050096258164899023,1270022,2024-04-25 04:39:59,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
2167768370161235404,1270021,2024-04-25 04:35:22,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
13183605937828807661,1270020,2024-04-25 04:30:55,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
9321772567187420855,1270019,2024-04-25 04:26:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
16963052179646141194,1270018,2024-04-25 04:21:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
16692809044443039289,1270009,2024-04-25 03:45:12,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
14540227177238417949,1269991,2024-04-25 02:44:41,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
16728664295211153261,1269637,2024-04-24 03:17:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
6013167454443662630,1269637,2024-04-24 03:17:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
853190574409005410,1269636,2024-04-24 03:13:21,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
13720992925754078691,1269635,2024-04-24 03:10:01,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
3230525020299236576,1269634,2024-04-24 03:04:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
6891407523748155027,1269634,2024-04-24 03:04:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
9615394303281469394,1269633,2024-04-24 02:59:53,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
3389712114299087517,1269633,2024-04-24 02:59:53,Ask Order Placement,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.01
586956845912737149,1269377,2024-04-23 09:45:06,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
14710768640611155633,1269376,2024-04-23 09:42:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
1260332369529424388,1269368,2024-04-23 09:09:04,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
1699309774030382356,1269366,2024-04-23 09:01:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
6584677331874607141,1269341,2024-04-23 07:31:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
5373834058120369747,1269278,2024-04-23 03:19:56,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
13757255767647276728,1269276,2024-04-23 03:12:25,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
16195590622873544136,1269276,2024-04-23 03:12:25,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
14251961440471271594,1267141,2024-04-17 04:40:15,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
16617438916118529782,1267141,2024-04-17 04:40:15,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
1529876412636738088,1266502,2024-04-15 10:03:05,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
6860599241093601962,1266502,2024-04-15 10:03:05,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
6867652421823791955,1266501,2024-04-15 09:57:49,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
18420102563727397991,1266500,2024-04-15 09:53:20,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
5114545843068732116,1266500,2024-04-15 09:53:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
103422916571765664,1264963,2024-04-11 03:20:15,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
13828743483108214848,1264610,2024-04-10 03:40:40,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
1782545391007186378,1264599,2024-04-10 02:56:29,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
14840350837107211302,1264598,2024-04-10 02:55:18,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
9575284756570296661,1264597,2024-04-10 02:51:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
17518101123663890407,1264593,2024-04-10 02:38:28,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
4616266075270079960,1264592,2024-04-10 02:35:26,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
8077836787290980809,1264591,2024-04-10 02:32:24,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
299818196376878383,1264243,2024-04-09 03:19:59,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
12951806659741326898,1264242,2024-04-09 03:15:15,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
12808061047148300346,1264241,2024-04-09 03:09:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
17702817574158372626,1264237,2024-04-09 02:55:46,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
2464558833907449553,1264237,2024-04-09 02:55:46,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
17247401190779157410,1264233,2024-04-09 02:40:19,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
538692893981219320,1264232,2024-04-09 02:35:49,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
13977083089005221888,1263968,2024-04-08 08:51:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
17088314037271318712,1263968,2024-04-08 08:51:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
8834777861521303788,1263968,2024-04-08 08:51:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
5270081111492806758,1263967,2024-04-08 08:48:16,Ask Order Placement,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.01
11166472938913403768,1263872,2024-04-08 02:36:14,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
4472747637627335404,1263872,2024-04-08 02:36:14,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
11640463558164409954,1262878,2024-04-05 08:27:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
15699695467012450459,1262876,2024-04-05 08:19:36,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
8233234536875933713,1262876,2024-04-05 08:19:36,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
1332238860731469580,1262166,2024-04-03 08:55:26,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
12469921110799118832,1262154,2024-04-03 08:11:16,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
12566711865643115159,1262154,2024-04-03 08:11:16,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
4576766969398421251,1262154,2024-04-03 08:11:16,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
1321207291255460905,1262152,2024-04-03 08:02:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
9159215829325245689,1262152,2024-04-03 08:02:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
3494525293909113033,1262074,2024-04-03 02:46:46,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
13723174910659698150,1261801,2024-04-02 08:25:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
14578382021974814312,1261801,2024-04-02 08:25:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
4461454242944408729,1261801,2024-04-02 08:25:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
16974724698565582350,1261800,2024-04-02 08:21:45,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
3053175202322506186,1261800,2024-04-02 08:21:45,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
16075367652917669906,1261799,2024-04-02 08:18:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
11693912320173120480,1261798,2024-04-02 08:14:25,Ask Order Placement,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.01
13668236516080026580,1261713,2024-04-02 02:32:40,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
17235224115346325075,1261713,2024-04-02 02:32:40,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
15356020914205311930,1259628,2024-03-27 07:22:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
15927428429452110463,1259624,2024-03-27 07:09:31,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
7124377802332355786,1259624,2024-03-27 07:09:31,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
12623463784858947342,1259623,2024-03-27 07:05:09,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
18266466269287894105,1259622,2024-03-27 07:00:40,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
12568921999353335669,1259553,2024-03-27 02:29:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
3290018446401278037,1259552,2024-03-27 02:26:22,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
17312461830817041716,1259271,2024-03-26 07:44:20,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
6463386266357129518,1259271,2024-03-26 07:44:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
15509572908143522453,1258896,2024-03-25 06:42:22,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
1422897139403055717,1258895,2024-03-25 06:38:46,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
3658329862134698915,1258833,2024-03-25 02:31:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
5264466010137638594,1258833,2024-03-25 02:31:20,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
13632055656155343280,1257451,2024-03-21 06:16:09,Ordinary Payment,S-LVWH-4F65-2BFW-2QEDL,S-AMNX-BKYF-78LX-FVQ7L,1.0,0.01
16130305198773211128,1257449,2024-03-21 06:06:40,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
17437168260448795843,1257449,2024-03-21 06:06:40,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
14476315342026744509,1257393,2024-03-21 02:31:08,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
14636612947959668507,1257393,2024-03-21 02:31:08,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
3301972735165565539,1257393,2024-03-21 02:31:08,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
2435966943137337536,1257392,2024-03-21 02:26:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
11804093533807421467,1257140,2024-03-20 09:28:11,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
16154776451548718235,1257044,2024-03-20 03:06:38,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
11959737988332487740,1257043,2024-03-20 03:02:28,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
7840055611600724070,1257034,2024-03-20 02:27:06,Arbitrary Message,S-LVWH-4F65-2BFW-2QEDL,S-QGZS-TTZE-C3NF-9HQ63,0.0,0.01
13875296314618147104,1256685,2024-03-19 03:18:42,Account Update,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.03
15393608899552456628,1256684,2024-03-19 03:14:52,Account Update,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.03
13728444718624672402,1256678,2024-03-19 02:51:52,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-LVWH-4F65-2BFW-2QEDL,0.0,0.01
7429210852461771314,1256678,2024-03-19 02:51:52,Deploy Contract,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.3
8111774364645145592,1256678,2024-03-19 02:51:52,Deploy Contract,S-LVWH-4F65-2BFW-2QEDL,,0.0,0.3
17398872661966862932,1256677,2024-03-19 02:48:28,Ordinary Payment,S-34US-JQT4-77UA-7GC3M,S-LVWH-4F65-2BFW-2QEDL,4.0,0.01
1812188195797824773,1256676,2024-03-19 02:43:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LVWH-4F65-2BFW-2QEDL,0.01,0.02
