ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AMN5-GFNN-U8VN-4F68Y,1e-08,0.11025
9802876706374960084,385527,2017-07-25 16:01:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AMN5-GFNN-U8VN-4F68Y,0.0,1.0
11783665927841368577,384558,2017-07-22 19:57:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AMN5-GFNN-U8VN-4F68Y,0.0,1.0
13256545940599292563,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-AMN5-GFNN-U8VN-4F68Y,0.0,1.0
2930473702542476670,133911,2015-08-21 00:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMN5-GFNN-U8VN-4F68Y,300.44557484,1.0
14564788690875633102,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-AMN5-GFNN-U8VN-4F68Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18026002140619896591,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-AMN5-GFNN-U8VN-4F68Y,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8305422925942663465,131037,2015-08-12 23:26:36,Ordinary Payment,S-AMN5-GFNN-U8VN-4F68Y,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
16726914913683456854,127950,2015-08-04 07:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMN5-GFNN-U8VN-4F68Y,300.85877102,1.0
6525612307185562262,124310,2015-07-25 03:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMN5-GFNN-U8VN-4F68Y,300.82116019,1.0
9097565280748572012,119648,2015-07-12 02:34:59,Ordinary Payment,S-AMN5-GFNN-U8VN-4F68Y,S-69YD-XX8Y-CR4G-GE2Y5,900.0,1.0
10606468833030100191,115823,2015-07-01 10:05:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMN5-GFNN-U8VN-4F68Y,300.4822898,1.0
3659054241064147158,111590,2015-06-19 12:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMN5-GFNN-U8VN-4F68Y,303.41550916,1.0
17675149604855569975,107531,2015-06-08 05:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AMN5-GFNN-U8VN-4F68Y,300.26399239,1.0
3538426511857125807,99803,2015-05-17 14:56:25,Reward Recipient Assignment,S-AMN5-GFNN-U8VN-4F68Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7247390192205852908,97640,2015-05-11 13:44:30,Ordinary Payment,S-GBC7-UCGW-23FE-ESN3E,S-AMN5-GFNN-U8VN-4F68Y,3.0,1.0
