ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YTJS-74QT-E2KK-C23WY,2.19e-06,0.0735
10107247834169561091,692934,2019-12-02 17:38:54,Token Transfer,S-YTJS-74QT-E2KK-C23WY,S-YTJS-74QT-E2KK-C23WY,0.0,0.1
1148052171885728749,642209,2019-07-13 20:10:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.32,0.1
10746135187965688952,632271,2019-06-16 00:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.21,0.1
17878475434660204871,629902,2019-06-09 09:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.32999999,0.1
7136830481842684766,627535,2019-06-02 18:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.1,0.1
16831660836564717731,625462,2019-05-28 00:09:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.37,0.1
17680387412809932539,622946,2019-05-20 22:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.6,0.1
8087878662046279348,620284,2019-05-13 12:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,25.19,0.1
3205327813843921617,618805,2019-05-09 09:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.53,0.1
1246353591099287178,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.17,0.1
6334031370587951070,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.18,1.0
2481047097162790698,610959,2019-04-17 10:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.52,1.0
16531652639856231362,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,85.14,1.0
13722608224500329165,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.66,1.0
2259715486221808100,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.25,1.0
13702486893869772534,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.39999999,1.0
3437201334213972568,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.2,1.0
17708518792736113728,599853,2019-03-17 09:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.77,1.0
13596679920110235214,597336,2019-03-10 07:12:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.32,1.0
9584157403948062418,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,26.37,1.0
621920731272050121,588399,2019-02-13 06:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.01,1.0
9236262842705793684,588179,2019-02-12 15:56:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YTJS-74QT-E2KK-C23WY,2416.0,2.0
10671773920816501322,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.38,1.0
16708474521116643689,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,33.36,1.0
7346351748197059307,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.47,1.0
2635577377589154575,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.73999999,1.0
1973792059691146050,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.13,1.0
9546470726233531451,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.28,1.0
1693547855746964043,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,23.05,1.0
9200091269838970435,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.84,1.0
12571575574287367555,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.61,1.0
16796498597415536595,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.63,1.0
661166044074943534,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,28.95,1.0
2815411446593260637,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.21,1.0
16381797349581438363,566839,2018-12-14 23:03:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YTJS-74QT-E2KK-C23WY,0.0,0.1176
2757692766649293688,566838,2018-12-14 22:57:46,Ordinary Payment,S-YTJS-74QT-E2KK-C23WY,S-HK9D-P74Q-XDEJ-D6PGM,513.0,0.1
1671322854127951291,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.55,1.0
12871692621633212454,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.98,1.0
1513097323404359681,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.52,1.0
8944123565217998093,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,26.24,1.0
6639524508050108613,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.35,1.0
6951548200968303044,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.84,1.0
13776312845285602111,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,25.61,1.0
14318270778307825291,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,23.94,1.0
15560260826298636750,555216,2018-11-12 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.42,1.0
10474963544182132187,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.58,1.0
4915950461492646368,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.32,1.0
17843041687912794478,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.73999999,1.0
17308361774910224183,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.01,1.0
3370515619958362017,550911,2018-10-31 08:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.59,1.0
17946754792651392580,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,23.55,1.0
3223082783457512068,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,27.53,1.0
3532709961621232777,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.69,1.0
15054961046860851763,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.35,1.0
13252652903110108895,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.39999999,1.0
12500266271432205350,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.55,1.0
3038274130958859825,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,23.5,1.0
12876601251600847378,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.74,1.0
10764976161913605053,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.62,1.0
16842169903119574908,540007,2018-09-30 19:59:19,Ordinary Payment,S-YTJS-74QT-E2KK-C23WY,S-HK9D-P74Q-XDEJ-D6PGM,383.0,0.1
5931740976438645260,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.64,1.0
5431635722190177603,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.79,1.0
1679927164821395512,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,26.77,1.0
17685391356285521894,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.16,1.0
5576712150483699886,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.21,1.0
17020238087153014956,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.87,1.0
17097674641903605039,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.95,1.0
2692931981000576018,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.76,1.0
14364365659234750825,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.85,1.0
17943511419875560345,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.75,1.0
877510157877504513,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.8,1.0
16208313775803553297,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.14999999,1.0
6966670240192140933,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,24.12,1.0
4861507685402539234,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,27.58,1.0
9551831882175093284,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,26.16,1.0
10332525340400221092,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.04,1.0
1043049475232520689,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.84,1.0
5020203744464387722,522040,2018-08-11 13:34:45,Ordinary Payment,S-YTJS-74QT-E2KK-C23WY,S-HK9D-P74Q-XDEJ-D6PGM,257.0,0.1
4581938807392416647,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.19,1.0
8328986932332373388,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.22,1.0
4476177706167859175,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,33.14,1.0
16630659467624460290,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,23.05,1.0
16879459596356332823,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.39999999,1.0
16655995503164619995,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.55,1.0
9319141595238950959,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.38,1.0
13456867016566007578,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.86,1.0
6094449355550882086,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,23.96,1.0
10515168193403189252,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,21.49,1.0
8203267133941452896,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,25.63,1.0
3120030915631264300,512848,2018-07-16 20:09:42,Ordinary Payment,S-YTJS-74QT-E2KK-C23WY,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
14195676527380330670,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.1,1.0
9371151911691687622,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,22.78,1.0
15016913906208536419,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.76,1.0
18223536882024493120,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.38,1.0
10293662355053482132,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.08999999,1.0
8411778683641669231,497513,2018-06-03 22:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YTJS-74QT-E2KK-C23WY,20.77999999,1.0
1706674102879034200,496343,2018-05-31 15:05:04,Deploy Contract,S-YTJS-74QT-E2KK-C23WY,,0.0,10.0
15822442087007272804,496338,2018-05-31 14:37:15,Reward Recipient Assignment,S-YTJS-74QT-E2KK-C23WY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17172926385949862840,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.12840934,1.0
15067675179993774405,493686,2018-05-24 04:50:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.30167804,1.0
11226091396730850127,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.35589791,1.0
3742819137163964797,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.25686642,1.0
17557574262550992667,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.12094928,1.0
13710786636891215897,489212,2018-05-11 16:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.28883975,1.0
2993130930021272756,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.35459013,1.0
15165795262999462728,486803,2018-05-04 22:21:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.49417364,1.0
14763746313181470616,485380,2018-04-30 23:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.1319859,1.0
17938734579835148851,484243,2018-04-27 18:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.70042471,1.0
17189876919554955206,482836,2018-04-23 20:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.01558186,1.0
15510255491221370686,482504,2018-04-22 21:49:22,Ordinary Payment,S-YTJS-74QT-E2KK-C23WY,S-HK9D-P74Q-XDEJ-D6PGM,925.0,1.0
8247993259080709097,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.34838967,1.0
8113313033547189934,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.28384513,1.0
8285778721884634885,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.84941184,1.0
15293451262755713109,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.36259967,1.0
786054098086375099,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.30979835,1.0
744707682783724568,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.3336409,1.0
18308718297786553582,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.03484235,1.0
17780747082548486975,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.28059639,1.0
4316093862680777533,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.07820306,1.0
6529619394846711989,472020,2018-03-24 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.12169555,1.0
12869399317649682108,471027,2018-03-21 18:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.36784904,1.0
16325907475824851715,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.50695574,1.0
11494795639025107592,469140,2018-03-16 11:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.35122057,1.0
2311828313775478995,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.34951441,1.0
455155702030498910,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.17143318,1.0
5839360866844422683,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,37.19596642,1.0
1275193566095632213,466105,2018-03-07 23:52:56,Reward Recipient Assignment,S-YTJS-74QT-E2KK-C23WY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17154384567701802040,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.22279874,1.0
10396091974693931944,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.02771946,1.0
7441054908202336259,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,3.26747037,1.0
11409253136823179453,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.40763186,1.0
17238154261382492876,461122,2018-02-22 01:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.06243644,1.0
12600608047269708779,461027,2018-02-21 19:19:41,Reward Recipient Assignment,S-YTJS-74QT-E2KK-C23WY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13023005976251593068,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,21.077212,1.0
3472663517563757007,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,7.45308373,1.0
8219904737193481611,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.49023659,1.0
9121309271718056691,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,23.84912206,1.0
851707696953335204,457605,2018-02-12 05:55:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.21325299,1.0
14244096843815712378,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,2.81114359,1.0
14199448397452437350,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.97290317,1.0
11858445182425225621,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,22.3064642,1.0
758723209881586777,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,2.87435236,1.0
14476281955084511984,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,21.10418174,1.0
17576483582570998112,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,10.04519518,1.0
9633110377531567027,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.37351236,1.0
1132110686159973139,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.0254462,1.0
12908076750961885815,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.68728781,1.0
14424300042041471083,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.98235854,1.0
11214672426088733733,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,2.60208168,1.0
4784015428323189307,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.25725938,1.0
15743600983478641321,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.29103516,1.0
4012066835711522728,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,25.67959707,1.0
10480091555451225568,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.17825654,1.0
18275214656488352400,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,2.69084415,1.0
14432999482738119163,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.63298967,1.0
18089814773118184081,448531,2018-01-17 20:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,20.05818179,1.0
5538040481727477517,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YTJS-74QT-E2KK-C23WY,21.6337326,1.0
12425385881383763997,446993,2018-01-13 13:57:47,Reward Recipient Assignment,S-YTJS-74QT-E2KK-C23WY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13838342654218967698,446990,2018-01-13 13:49:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YTJS-74QT-E2KK-C23WY,95.91175,2.0
15585628181810571397,445750,2018-01-10 02:16:49,Account Update,S-YTJS-74QT-E2KK-C23WY,,0.0,1.0
13776534885210526122,445727,2018-01-10 00:15:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YTJS-74QT-E2KK-C23WY,1.0,1.0
