ID,Height,timestamp,Type,From,To,Amount,Fee
5835045915972762176,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,3.7527936,1.0
2395698613625214937,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,2.44836829,1.0
8308194497626065183,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,5.89427846,1.0
6216263941829978346,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,5.91763845,1.0
9242018659538303800,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,9.66734639,1.0
7229218638812600648,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,9.34535978,1.0
1994457419448449889,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,4.80404554,1.0
13515056248520505132,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,20.01684601,1.0
10712778923769391156,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,6.96273197,1.0
10796609805453424176,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,12.16589738,1.0
16734091066381084637,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,17.89621678,1.0
2394615199514582361,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,18.43696293,1.0
1392072364322188427,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,2.4800303,1.0
8804555870747138251,428562,2017-11-23 00:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,24.89903062,1.0
5468486769569864376,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,15.46497265,1.0
14559223766776066798,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,3.01249304,1.0
8935196119174525905,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,20.00605243,1.0
15550337760959447251,421480,2017-11-03 05:23:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,20.08279353,1.0
13625440873402909339,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,14.82077296,1.0
10603822475239478912,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,21.38055668,1.0
13570232310448304424,414208,2017-10-13 21:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,10.12330263,1.0
15579131339308943548,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,14.94428647,1.0
3253418889151226025,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,1.38190395,1.0
13269941673490593614,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,23.25667509,1.0
14742488930047628535,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R6AB-L3VY-244L-DGFSG,8.9717966,1.0
1140106811518090689,405035,2017-09-18 04:56:48,Reward Recipient Assignment,S-R6AB-L3VY-244L-DGFSG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7650611142221536178,405028,2017-09-18 04:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R6AB-L3VY-244L-DGFSG,1.0,1.0
