ID,Height,timestamp,Type,From,To,Amount,Fee
18023313738498590103,780127,2020-08-02 08:55:41,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-4Y3L-HTP3-9HX5-2QU9P,55.9563,0.0735
2411207826480723949,742485,2020-04-19 08:41:31,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-ZMTV-FX4V-4U4G-4MAV5,35.0,0.03675
17882885789738034546,742238,2020-04-18 16:11:06,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-QYSC-3ER6-E2J8-HJW8J,9.0,0.0294
8008579285645244019,741697,2020-04-17 03:51:01,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-4XSP-5Z62-5JTB-HDEXG,3.0,0.05145
9978603668252482724,741540,2020-04-16 17:25:14,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-ZMTV-FX4V-4U4G-4MAV5,25.0,0.03675
154279315356732202,741080,2020-04-15 10:24:06,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-GSF4-3Q4Z-RK65-77X2V,6.0,0.05145
18094988984759691384,741055,2020-04-15 08:49:46,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-ZMTV-FX4V-4U4G-4MAV5,2.0,0.0147
16164019469525578592,740108,2020-04-12 17:18:51,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-ZMTV-FX4V-4U4G-4MAV5,11.0,0.0441
8423150430612345055,739650,2020-04-11 10:11:53,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-GMWB-R3EQ-8D7N-H8RM7,1.0,0.0588
13520260171309785223,738656,2020-04-08 15:54:13,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-ZMTV-FX4V-4U4G-4MAV5,1.0,0.0588
1247172922911664873,736402,2020-04-02 08:22:34,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-QDYW-BZMK-AVBJ-EE6KR,5.0,0.0294
16266313995505701725,735909,2020-03-31 23:25:11,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-DP76-4RPN-8ZEJ-HM8MG,5.0,0.05145
4140005188218783373,733450,2020-03-25 02:09:25,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-52WJ-CZPB-BZY2-2XAVY,3.0,0.0294
16038345251217594194,733245,2020-03-24 12:38:16,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-ZMTV-FX4V-4U4G-4MAV5,1.0,0.0147
13983456843643707181,732569,2020-03-22 15:03:56,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-ZMTV-FX4V-4U4G-4MAV5,1.0,0.0441
10931425681161247432,732075,2020-03-21 06:14:19,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-RQDR-TFXJ-FV3G-46VZE,2.0,0.0441
12524866462433047205,731019,2020-03-18 07:03:13,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-ZMTV-FX4V-4U4G-4MAV5,11.0,0.02205
5977712428200364456,730803,2020-03-17 16:33:12,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-ZMTV-FX4V-4U4G-4MAV5,1.0,0.0294
8473098770082728736,730708,2020-03-17 10:28:47,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-C8ZB-ARNL-RXRE-7WVHX,1.0,0.03675
683809539883388309,730571,2020-03-17 01:08:07,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-C2EV-H7TR-Z4G3-FUJGZ,5.0,0.0147
8615557080996658856,729484,2020-03-14 00:07:29,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-ZMTV-FX4V-4U4G-4MAV5,3.0,0.0588
1278568614713773026,729340,2020-03-13 14:38:29,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-ZMTV-FX4V-4U4G-4MAV5,1.0,0.03675
17779693722455100636,728704,2020-03-11 20:00:50,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-3CN3-NJCG-ULH4-89Z8W,8.0,0.0588
17592547708841163160,728475,2020-03-11 04:48:59,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-KCXF-FZ6S-H6JB-EQZH8,12.0,0.0294
18354691934804228996,728423,2020-03-11 01:22:25,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-ZMTV-FX4V-4U4G-4MAV5,22.0,0.03675
13706313724543454987,728218,2020-03-10 11:22:58,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-BD38-UM9H-NSEX-AQMTS,9.0,0.05145
12227083025127807475,726993,2020-03-07 01:05:25,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-K2GP-Y44U-TNNZ-4JKXU,17.0,0.0588
8635737529129632029,726550,2020-03-05 18:53:48,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-ZMTV-FX4V-4U4G-4MAV5,23.0,0.0441
12106115782015741835,726144,2020-03-04 15:50:41,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-ZMTV-FX4V-4U4G-4MAV5,3.0,0.0588
13678208987635605089,724820,2020-02-29 22:42:50,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-ZMTV-FX4V-4U4G-4MAV5,1.0,0.05145
17157567034214016713,724237,2020-02-28 07:47:29,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.0294
13389069677974104649,724102,2020-02-27 22:41:31,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-VVFU-PT47-QKTJ-D95UM,1.0,0.03675
11136687310298960405,723959,2020-02-27 13:08:54,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-5VEA-2M57-N5BG-AA5Z2,7.0,0.02205
15147601844055183830,723465,2020-02-26 03:41:30,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-3ALV-8FXE-34TD-36M5E,4.0,0.0588
14169233723928333537,722446,2020-02-23 07:20:40,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-ZMTV-FX4V-4U4G-4MAV5,13.0,0.0588
8224538623126178903,721358,2020-02-20 06:30:16,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-DJJ2-DEKE-CCX7-3PR3U,1.0,0.0294
3917760183142979313,721310,2020-02-20 02:58:35,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-ZMTV-FX4V-4U4G-4MAV5,1.0,0.03675
2822734875112766827,720449,2020-02-17 17:08:04,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-7GX8-MXVA-W5LS-2YBWL,5.0,0.0588
15658766328492709466,718662,2020-02-12 17:30:29,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-267S-PRGV-TEN5-6VP3K,3.0,0.03675
12556615017442651128,717550,2020-02-09 14:55:40,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-43W9-W8Q3-VAGP-C4N5A,4.0,0.03675
8366821319863516854,717435,2020-02-09 06:14:21,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-ZMTV-FX4V-4U4G-4MAV5,4.0,0.02205
11496659147897853541,716621,2020-02-07 00:08:15,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-NKPW-LYTU-Y6AE-H9RGC,3.0,0.02205
7346803943041059630,713466,2020-01-29 04:05:18,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-ZMTV-FX4V-4U4G-4MAV5,10.0,0.0441
17386794898162306523,713439,2020-01-29 02:12:04,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-YT3N-9A3Q-VEH2-HEJ7H,7.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZMTV-FX4V-4U4G-4MAV5,10.0,0.0735
