ID,Height,timestamp,Type,From,To,Amount,Fee
11272750302248788647,483212,2018-04-24 20:59:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.21986439,1.0
15024559317144598248,482911,2018-04-24 00:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.54337427,1.0
12117627763718238049,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.38242541,1.0
822827725303171963,482165,2018-04-21 22:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,21.05027409,1.0
1140354137571107550,481674,2018-04-20 14:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.86661653,1.0
2198587240734748102,481095,2018-04-18 23:09:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.63329796,1.0
9389699286954173669,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.54200714,1.0
16864108409276837004,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.29624062,1.0
755658295392420015,479882,2018-04-15 13:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.46263139,1.0
1736164654161508084,479337,2018-04-14 00:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,21.21073057,1.0
7313254312447081425,478971,2018-04-13 00:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.72691794,1.0
7894050753406746,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.736515,1.0
173542825572571080,478173,2018-04-10 18:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.57303937,1.0
17423583138546438990,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.40463205,1.0
8583849494235675619,477350,2018-04-08 11:02:51,Reward Recipient Assignment,S-24HA-GZL3-BC9B-ERW4T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11732608044650100721,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.17802403,1.0
6986328497042060933,475511,2018-04-03 08:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.67335035,1.0
283681889608099542,475015,2018-04-01 22:59:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.32091204,1.0
5520030446607128287,474367,2018-03-31 02:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.20850931,1.0
10392627004446438231,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.27792694,1.0
1184745766120176457,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.49620138,1.0
2754049889211104229,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.84805642,1.0
2926385686788389675,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.99466945,1.0
7568546669974357648,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.10693191,1.0
10156510210655566889,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.26884701,1.0
7664289579908443946,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.28139736,1.0
6075241306979143609,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.08223419,1.0
1416417836022732891,467198,2018-03-11 01:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.00570431,1.0
16847493731223444235,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,44.60149022,1.0
498279752411035984,465701,2018-03-06 20:50:39,Reward Recipient Assignment,S-24HA-GZL3-BC9B-ERW4T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6865617955645944273,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.02222812,1.0
7260235559675926125,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,14.32404483,1.0
1751955130341343646,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.1395128,1.0
17136009305130437557,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,11.13360381,1.0
15711853703259004384,458023,2018-02-13 09:47:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,20.60858152,1.0
860988840003899882,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,5.49781302,1.0
3379280931165850589,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24HA-GZL3-BC9B-ERW4T,11.9012761,1.0
898846003116776159,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24HA-GZL3-BC9B-ERW4T,0.18175588,1.0
13297004336284330852,453759,2018-02-01 11:35:55,Reward Recipient Assignment,S-24HA-GZL3-BC9B-ERW4T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6269397156732344925,453707,2018-02-01 08:32:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24HA-GZL3-BC9B-ERW4T,0.24480943,1.0
8219274747766606020,453481,2018-01-31 17:05:42,Reward Recipient Assignment,S-24HA-GZL3-BC9B-ERW4T,S-24HA-GZL3-BC9B-ERW4T,0.0,1.0
9402026652595500535,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24HA-GZL3-BC9B-ERW4T,0.76139053,1.0
683326547350337559,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24HA-GZL3-BC9B-ERW4T,0.64142335,1.0
16790913575004618501,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24HA-GZL3-BC9B-ERW4T,0.05052822,1.0
12676605228903610884,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24HA-GZL3-BC9B-ERW4T,0.16373153,1.0
13024336553913852159,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24HA-GZL3-BC9B-ERW4T,0.05387766,1.0
11721515480589218690,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24HA-GZL3-BC9B-ERW4T,0.06687922,1.0
17921054404340571926,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24HA-GZL3-BC9B-ERW4T,0.04315889,1.0
10539029750400082493,450070,2018-01-22 03:59:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-24HA-GZL3-BC9B-ERW4T,0.04215067,1.0
958418519997598426,449361,2018-01-20 04:45:10,Reward Recipient Assignment,S-24HA-GZL3-BC9B-ERW4T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10999212840809995852,449162,2018-01-19 15:19:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-24HA-GZL3-BC9B-ERW4T,1.0,1.0
