ID,Height,timestamp,Type,From,To,Amount,Fee
985452311993230284,715147,2020-02-02 20:57:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4B2L-7LH7-RZ22-63FJE,0.0,0.06615
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4B2L-7LH7-RZ22-63FJE,1e-08,0.7791
2000372875993851847,502840,2018-06-18 20:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B2L-7LH7-RZ22-63FJE,100.20405338,1.0
11536419363834353738,482605,2018-04-23 04:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B2L-7LH7-RZ22-63FJE,100.09496825,1.0
8732754981164601937,472168,2018-03-24 23:36:01,Ordinary Payment,S-4B2L-7LH7-RZ22-63FJE,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
13302333658606300921,469388,2018-03-17 04:35:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B2L-7LH7-RZ22-63FJE,100.10183859,1.0
14456237293419498779,466431,2018-03-08 21:49:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B2L-7LH7-RZ22-63FJE,100.34668228,1.0
11680637059610068791,463812,2018-03-01 13:36:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B2L-7LH7-RZ22-63FJE,100.43732547,1.0
16476739474011730677,461457,2018-02-23 00:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B2L-7LH7-RZ22-63FJE,100.38894469,1.0
16250343891835369194,459020,2018-02-16 04:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B2L-7LH7-RZ22-63FJE,100.83271781,1.0
18160697020106150294,456144,2018-02-08 03:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B2L-7LH7-RZ22-63FJE,100.67130783,1.0
9846958351804131689,453461,2018-01-31 15:39:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B2L-7LH7-RZ22-63FJE,100.41271115,1.0
16838990698128470877,451688,2018-01-26 16:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B2L-7LH7-RZ22-63FJE,102.70467927,1.0
14397948961329911378,450019,2018-01-22 00:32:48,Reward Recipient Assignment,S-4B2L-7LH7-RZ22-63FJE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2993015593214814070,449023,2018-01-19 05:44:39,Reward Recipient Assignment,S-4B2L-7LH7-RZ22-63FJE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8293677618745738827,449023,2018-01-19 05:44:39,Ordinary Payment,S-4B2L-7LH7-RZ22-63FJE,S-FREE-BA6E-BYYG-DZJXN,50.0,1.0
5712094696952710966,449019,2018-01-19 05:32:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4B2L-7LH7-RZ22-63FJE,300.0,2.0
11315296492098952830,449007,2018-01-19 04:46:11,Account Update,S-4B2L-7LH7-RZ22-63FJE,,0.0,1.0
8137315919049530296,449004,2018-01-19 04:37:31,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-4B2L-7LH7-RZ22-63FJE,1.0,1.0
