ID,Height,timestamp,Type,From,To,Amount,Fee
6752407919777336708,814709,2020-11-06 13:20:48,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-PRTG-RAMA-4QBB-95PNL,47.74,0.0147
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YPWH-GEE9-EY95-2H479,1e-08,0.6174
12171163642860457921,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.11,1.0
1469031044283328414,463097,2018-02-27 14:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.17,1.0
13834559839008184181,459430,2018-02-17 08:04:50,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
6339985832167970738,458396,2018-02-14 10:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.06,1.0
8356393841548005233,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
12571839900208612666,452293,2018-01-28 09:20:07,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,110.0,1.0
6705829419050923783,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
1843095869528028951,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
14545903580534415085,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
12415681959202871941,445161,2018-01-08 10:32:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
15804885830943367242,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
139366426758825316,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
10664552598256480003,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YPWH-GEE9-EY95-2H479,1e-07,1.0
9902468325867578781,439443,2017-12-23 10:44:01,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
18335834496992129865,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
16540119324785637647,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,21.0,1.0
2023448300232419241,434877,2017-12-10 16:41:09,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
4327724692821101118,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
7044964689519040090,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,21.0,1.0
14070755429635690833,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,21.0,1.0
1570444199937392104,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,21.0,1.0
16203998517323263504,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
16210973703512368124,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
2316682713026289237,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
17577729719918442270,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
10806037745794943749,420234,2017-10-30 17:53:49,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
7671775211464843934,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
7538642966952913391,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
17607129364410119332,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
14255033824226547249,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
11086189719258719121,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
17811191951225111712,408475,2017-09-27 20:32:03,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
3005593767432721448,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,20.5,1.0
4484614441156102010,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,21.0,1.0
9499601697429089403,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,21.0,1.0
6104170311248794574,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,21.0,1.0
17406640707592556106,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,21.0,1.0
14786993999831525837,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,21.0,1.0
17366445831739932193,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,21.0,1.0
626248949061633185,399344,2017-09-02 07:21:29,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
5894486669432634406,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,3.0,1.0
3101392774613457291,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,31.0,1.0
5363483980488183173,394397,2017-08-19 11:09:50,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,185.0,1.0
10552359619533470119,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,31.0,1.0
15421347987419573780,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,31.0,1.0
8951989704991037768,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,11.0,1.0
5741082996930998539,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,11.0,1.0
15145276606279114545,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,11.0,1.0
10918478114005029823,388126,2017-08-01 22:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,15.0,1.0
14124245828546921309,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,11.0,1.0
10283024663222384393,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,11.0,1.0
9481134945110491427,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,11.61,1.0
12643405276253398058,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,10.72999999,1.0
601018536660862506,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,11.0,1.0
13468982916261701048,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,11.0,1.0
12955370151604383533,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,12.0,1.0
10180690036894334103,381650,2017-07-14 09:23:54,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
2550526685907531754,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,11.0,1.0
9754253630217801348,380291,2017-07-10 14:00:56,Reward Recipient Assignment,S-YPWH-GEE9-EY95-2H479,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2858242946220140205,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YPWH-GEE9-EY95-2H479,41.12999999,1.0
14776456071681947621,377546,2017-07-02 21:57:51,Reward Recipient Assignment,S-YPWH-GEE9-EY95-2H479,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18404333695669428957,377545,2017-07-02 21:48:19,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-YPWH-GEE9-EY95-2H479,4.0,1.0
13737635422001771088,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-YPWH-GEE9-EY95-2H479,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13139028917645192406,377046,2017-07-01 12:17:52,Account Update,S-YPWH-GEE9-EY95-2H479,,0.0,1.0
1838601253432521692,375221,2017-06-26 10:16:32,Reward Recipient Assignment,S-YPWH-GEE9-EY95-2H479,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13774332466259543566,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-YPWH-GEE9-EY95-2H479,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10614946475135074764,374542,2017-06-24 12:49:47,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-LTZ3-TE5B-TT95-FJQKV,4.0,1.0
8631230308725929028,374542,2017-06-24 12:49:47,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-B4BV-7HGA-JMSM-EAJVU,4.0,1.0
11118036403108660033,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPWH-GEE9-EY95-2H479,6.33999999,1.0
18089514371888717040,373867,2017-06-22 15:15:09,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
11827722137703217261,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,17.0,1.0
14129864287560771209,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,17.0,1.0
6593209509471994745,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPWH-GEE9-EY95-2H479,17.0,1.0
14886067481987680697,372450,2017-06-18 16:21:55,Reward Recipient Assignment,S-YPWH-GEE9-EY95-2H479,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4169132869277472063,367693,2017-06-05 08:57:12,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
17912292243910370073,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-YPWH-GEE9-EY95-2H479,20.0,1.0
2845378901047772034,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-YPWH-GEE9-EY95-2H479,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17068178317696682256,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-YPWH-GEE9-EY95-2H479,9.0,1.0
10802108654809221228,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-YPWH-GEE9-EY95-2H479,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3716766100512293000,355247,2017-05-01 14:00:07,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,1005.0,1.0
1606966722909073679,353174,2017-04-25 18:14:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,71.89,1.0
16271890404772824588,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,2.0,1.0001
5540791215623959773,343490,2017-03-29 16:39:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,932.55,1.0
13013685193854335003,343052,2017-03-28 11:06:56,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,1010.0,1.0
15476396864000164360,340381,2017-03-20 23:20:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,40.02,1.0
16408355675672434829,336453,2017-03-10 00:40:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,824.09,1.0
12611097184067485645,335986,2017-03-08 17:17:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,65.27,1.0
6662777630061534036,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,1.0,1.0
8625670810078200369,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,1.0,3.0
8684859193800968376,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,2.0,2.0
11972183782009449282,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,3.0,3.0
11679067292615916822,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,3.0,1.0
12094880526006584351,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,3.0,3.0
3248194662377101249,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,20.0,1.0
13513807028262289831,333942,2017-03-03 00:05:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,40.57,1.0
5322311907866250543,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,2.0,1.0
2613370412693182726,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,5.0,2.0
488838168674732173,333125,2017-02-28 17:01:02,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,465.0,1.0
8094722235372737926,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,6.0,5.0
8922705500520122015,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,5.0,5.0
11912136525730191723,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,12.0,2.0
3622087504524802966,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,2.0,2.0
13476154838518888445,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,2.0,2.0
5928860135977822797,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,4.0,4.0
14314839771943131030,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPWH-GEE9-EY95-2H479,2.0,1.0
3163683293942244606,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,2.0,1.0
12222267914748099742,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,2.0,1.0
10477398447100516492,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,2.0,1.0
16094361195367335208,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,5.0,2.0
4154665151029161111,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,5.0,2.0
13719062807571766695,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,11.0,2.0
2378965453448470437,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,14.0,2.0
13639867576744057359,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,8.0,2.0
8333536000987144882,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,10.0,2.0
2636278297869046622,330242,2017-02-20 15:37:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,41.91999999,1.0
9494136645109064495,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,2.0,2.0
8191213357862104616,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,3.0,2.0
6425390019782980240,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,10.0,6.0
8731563973146391820,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,10.0,6.0
4025268066009746197,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,6.0,6.0
11605819750108602096,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,5.0,1.0
9369028017243877922,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,5.0,1.0
8827819070716879913,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,12.0,1.0
4082255905197748804,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,7.0,3.0
13888981336084018445,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,10.0,3.0
13161563807091221369,328349,2017-02-15 08:23:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,43.92999999,1.0
1425125520371128652,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,10.0,3.0
9008973254589096284,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,20.0,1.0
10848954897235567091,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,10.0,1.0
13375802005398506488,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,15.0,1.0
11404756925775317797,327438,2017-02-12 19:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,59.77,1.0
5175900518293242733,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPWH-GEE9-EY95-2H479,10.0,1.0
16015221403542406697,325525,2017-02-07 10:34:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,40.67,1.0
870579958018201017,323784,2017-02-02 14:31:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,52.14999999,1.0
4787706632871971688,323126,2017-01-31 17:54:39,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
13606892763809626583,320703,2017-01-24 23:16:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,78.89,1.0
12181119343635110251,317243,2017-01-15 06:53:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,47.58,1.0
806600472594802711,311561,2016-12-30 09:57:26,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
12557986812275196868,311218,2016-12-29 10:56:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,40.00999999,1.0
6945109896039313045,305735,2016-12-14 02:55:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,45.35,1.0
14330274119984907073,304508,2016-12-10 16:46:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YPWH-GEE9-EY95-2H479,42.22,1.0
10802540030606519631,300157,2016-11-28 12:58:08,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,2695.0,1.0
451125723321050789,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-YPWH-GEE9-EY95-2H479,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1799741347385902475,294348,2016-11-12 06:42:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,150.78389283,2.0
3328762152060490223,289265,2016-10-28 22:56:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,2543.92168839,1.0
14574315899857419029,288721,2016-10-27 10:06:05,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,320.0,1.0
5746516523779277074,286854,2016-10-22 04:41:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,159.7837888,2.0
14170399752403746549,279930,2016-10-02 20:26:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,161.99829712,2.0
9394590738824534292,277983,2016-09-27 09:11:42,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,320.0,1.0
6164853892861025072,273171,2016-09-13 21:17:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,152.77448105,2.0
11695638123695238895,270016,2016-09-05 02:31:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,170.07054633,2.0
108534077517791231,268192,2016-08-30 22:58:24,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,725.0,1.0
6792801629148785806,266296,2016-08-25 15:21:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,155.04771374,2.0
9496369386540653976,264465,2016-08-20 13:29:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,150.25736803,2.0
8133235180910215428,262403,2016-08-14 17:29:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,242.17952753,2.0
16375738456696954384,261319,2016-08-11 15:57:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,166.99543887,2.0
4868808305824471539,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,9.04691003,2.0
2913749226990780865,257332,2016-07-31 10:56:24,Ordinary Payment,S-YPWH-GEE9-EY95-2H479,S-L62A-8RC2-WQ43-3DBND,925.0,1.0
17107967229527305473,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,7.81257131,2.0
8340258836791640031,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,27.60399662,2.0
11922963622775212939,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,66.14274535,2.0
8511701824541818378,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,10.99422904,2.0
14499235238355994104,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YPWH-GEE9-EY95-2H479,80.92670425,2.0
