ID,Height,timestamp,Type,From,To,Amount,Fee
4002085957972772404,780432,2020-08-03 05:15:42,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-4Y3L-HTP3-9HX5-2QU9P,14.6472,0.02205
7417999756406998950,742524,2020-04-19 11:01:56,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-MYA3-AQFH-8SJ2-8QMBS,1.0,0.03675
10568660901063538373,739003,2020-04-09 15:09:05,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-AQQ7-TFCT-6DWR-2MM7A,7.0,0.05145
11126199397165911905,736775,2020-04-03 09:35:02,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-MYA3-AQFH-8SJ2-8QMBS,1.0,0.03675
16984130258205104404,735360,2020-03-30 10:27:57,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-MYA3-AQFH-8SJ2-8QMBS,10.0,0.03675
8563040675333123253,735277,2020-03-30 04:57:26,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-L4DJ-WGAF-FXUL-CTQVM,2.0,0.0588
7272644833063745218,734202,2020-03-27 04:45:48,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-MYA3-AQFH-8SJ2-8QMBS,1.0,0.03675
13537722912330454000,733371,2020-03-24 20:58:51,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-MYA3-AQFH-8SJ2-8QMBS,1.0,0.0294
2948313877599554255,731990,2020-03-21 00:28:05,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-3VEG-YCN3-XANQ-5KNCN,6.0,0.0441
7509395840864653472,731867,2020-03-20 15:51:00,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-EM5R-WWDV-U4RX-CPT2V,4.0,0.0294
9452808860728542761,731403,2020-03-19 08:57:20,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-MYA3-AQFH-8SJ2-8QMBS,13.0,0.03675
3092339400818775015,727395,2020-03-08 03:57:17,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-MYA3-AQFH-8SJ2-8QMBS,3.0,0.0147
3223660042744086601,726349,2020-03-05 05:25:38,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-MYA3-AQFH-8SJ2-8QMBS,2.0,0.05145
10478950194103835492,722426,2020-02-23 05:43:33,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-9F6P-FEM2-KR8M-HVBBM,3.0,0.0294
11665094611066639110,722355,2020-02-23 01:20:58,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-F2HV-7HLU-JGZK-6JN89,9.0,0.05145
9677953751754415270,722343,2020-02-23 00:13:24,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-MYA3-AQFH-8SJ2-8QMBS,4.0,0.02205
1092393460370014770,721950,2020-02-21 22:16:12,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-MYA3-AQFH-8SJ2-8QMBS,7.0,0.02205
4159673141994464475,720622,2020-02-18 04:39:26,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-MXWW-WJ6C-YUST-78DYT,2.0,0.00735
5829200438190415173,719965,2020-02-16 08:17:32,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-MYA3-AQFH-8SJ2-8QMBS,2.0,0.0147
4936736910190803548,719696,2020-02-15 14:40:11,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-VEKK-WQ4D-FXSL-6P2Y9,5.0,0.03675
16722840326627602856,718735,2020-02-12 22:13:56,Ordinary Payment,S-MYA3-AQFH-8SJ2-8QMBS,S-M777-87AM-ZZEM-98LCL,28.0,0.02205
5175356574973657999,718205,2020-02-11 10:44:43,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-MYA3-AQFH-8SJ2-8QMBS,4.0,0.00735
1987593005431691769,716465,2020-02-06 13:29:10,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-MYA3-AQFH-8SJ2-8QMBS,2.0,0.0588
1132666644424677623,715040,2020-02-02 13:49:39,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-MYA3-AQFH-8SJ2-8QMBS,20.0,0.0294
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MYA3-AQFH-8SJ2-8QMBS,10.0,0.08085
