ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-97X6-KSDL-R3W6-6SGVA,1e-08,0.6909
16409501214727246992,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97X6-KSDL-R3W6-6SGVA,12.84999999,1.0
13914361673666031115,471283,2018-03-22 11:40:21,Reward Recipient Assignment,S-97X6-KSDL-R3W6-6SGVA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7918669641976476933,453505,2018-01-31 18:39:45,Reward Recipient Assignment,S-97X6-KSDL-R3W6-6SGVA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6589798320252616353,453504,2018-01-31 18:34:18,Ordinary Payment,S-VCPN-Y9WE-TMG6-8HDEW,S-97X6-KSDL-R3W6-6SGVA,2.0,1.0
1072339014401033540,452629,2018-01-29 07:51:14,Reward Recipient Assignment,S-97X6-KSDL-R3W6-6SGVA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16532737695763943735,450190,2018-01-22 12:05:05,Reward Recipient Assignment,S-97X6-KSDL-R3W6-6SGVA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12281476633740576458,449829,2018-01-21 11:57:33,Reward Recipient Assignment,S-97X6-KSDL-R3W6-6SGVA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13148057138701632464,449826,2018-01-21 11:47:07,Ordinary Payment,S-VCPN-Y9WE-TMG6-8HDEW,S-97X6-KSDL-R3W6-6SGVA,3.0,1.0
5803974124965491253,448854,2018-01-18 18:22:59,Ordinary Payment,S-97X6-KSDL-R3W6-6SGVA,S-VCPN-Y9WE-TMG6-8HDEW,1.0,1.0
9639436586508298321,448849,2018-01-18 17:49:29,Ordinary Payment,S-VCPN-Y9WE-TMG6-8HDEW,S-97X6-KSDL-R3W6-6SGVA,2.0,1.0
5879269966185643159,448130,2018-01-16 18:05:15,Account Update,S-97X6-KSDL-R3W6-6SGVA,,0.0,1.0
16594815160184180349,448126,2018-01-16 17:42:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-97X6-KSDL-R3W6-6SGVA,1.0,1.0
