ID,Height,timestamp,Type,From,To,Amount,Fee
1765402871410529537,499546,2018-06-09 14:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,53.16988813,1.0
3203114315187671977,497398,2018-06-03 14:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,54.44860227,1.0
6259006229481758613,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,50.38398683,1.0
4996886314672906996,494197,2018-05-25 15:02:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,51.34402857,1.0
7571766072075638536,492376,2018-05-20 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,51.39445736,1.0
4002553283829454536,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,51.26021926,1.0
15884116959416861302,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,50.28804516,1.0
9883638162567291747,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,50.80791287,1.0
14243077766769772829,486380,2018-05-03 18:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,50.9885357,1.0
6997222855486673439,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,50.77740516,1.0
17273430265234539133,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,51.11500742,1.0
8449482306777047903,478144,2018-04-10 16:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,50.59170461,1.0
6753856494798280526,476525,2018-04-06 03:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,50.28769084,1.0
11492515801697357300,475073,2018-04-02 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,50.40829239,1.0
14315618194964588740,473545,2018-03-28 19:54:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,50.08868422,1.0
17786504310863095331,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,51.33609617,1.0
10625291096480569500,469855,2018-03-18 11:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,50.93297124,1.0
17389134716199019849,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,50.60355948,1.0
11373261947971756357,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,50.76678237,1.0
9666229202167383821,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,50.77966139,1.0
10777790719753393573,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,50.57723115,1.0
6151861682936007994,462465,2018-02-25 19:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PZTH-EUWX-AS3Y-AL2Q4,52.23119881,1.0
16171903382380456684,456051,2018-02-07 21:39:06,Reward Recipient Assignment,S-PZTH-EUWX-AS3Y-AL2Q4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14454347547616723745,456044,2018-02-07 21:16:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PZTH-EUWX-AS3Y-AL2Q4,1.0,1.0
