ID,Height,timestamp,Type,From,To,Amount,Fee
3591355195820531066,1257632,2024-03-21 18:27:22,MultiOutSame Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-U3TD-DKP5-QSMX-7FHAC,5.0,0.06
10019054921192221916,1257626,2024-03-21 18:07:00,Distribute to Holders,S-4SYA-8PYD-K47C-9Z4H6,,0.0,0.0
8293305955590793053,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.0
12368845195838367055,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.03
13487866505259976628,1126967,2023-03-24 13:28:46,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.0
8911356592792912935,1126966,2023-03-24 13:24:39,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.02
14303155140601624185,1126955,2023-03-24 12:40:57,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.02
4657126358749077827,1126253,2023-03-22 13:57:58,Token Transfer,S-QU9T-YP9N-3UCV-AWNHU,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.0
15119462013711931849,1126252,2023-03-22 13:53:23,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.02
12781047549483369379,1126249,2023-03-22 13:39:09,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.02
1715870299814380069,1119845,2023-03-04 18:13:44,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.01
12134760054608581597,1119844,2023-03-04 18:10:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-U3TD-DKP5-QSMX-7FHAC,0.01,0.01
