ID,Height,timestamp,Type,From,To,Amount,Fee
8950134016712564476,735294,2020-03-30 06:11:48,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,48559.0,0.1
8860611943084917350,735235,2020-03-30 02:05:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,2917.0,0.0735
1578913087801294534,734970,2020-03-29 08:14:00,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,11978.0,0.0735
11304831345762188051,733958,2020-03-26 12:17:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,5330.0,0.0735
12289735383821908754,733504,2020-03-25 05:59:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3632.0,0.0735
16513619123015487006,733159,2020-03-24 06:48:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3195.0,0.0735
11401624881580550375,732828,2020-03-23 08:02:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,6089.0,0.0735
8793664317561078146,732132,2020-03-21 09:50:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3150.02819307,0.0882
1776422062762465000,731664,2020-03-20 02:28:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,5977.0,0.0735
11438499325815769537,730637,2020-03-17 05:47:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,6291.0,0.0735
7539017317590229172,729610,2020-03-14 08:44:20,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,26331.0,0.1
8007667452799866634,729596,2020-03-14 08:05:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,9004.0,0.0735
5192415233514388820,728591,2020-03-11 12:20:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,6910.0,0.0735
8592762441809380130,727839,2020-03-09 09:36:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3475.0,0.0735
479438910423671291,727490,2020-03-08 10:22:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,2363.0,0.0735
10766830187670513326,727217,2020-03-07 15:57:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4579.0,0.0735
14419319664871486540,726804,2020-03-06 11:52:34,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,17496.0,0.1
1510027649286920622,726736,2020-03-06 07:43:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,7253.9,0.08085
13412917126401713710,725945,2020-03-04 02:11:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3009.0,0.0735
17059974686643207720,725611,2020-03-03 03:58:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,7233.2,0.0735
5127683527953273770,724954,2020-03-01 07:49:45,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,21862.0,0.1
13891934966143929006,724950,2020-03-01 07:32:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3842.0,0.0735
13653039563823939869,724583,2020-02-29 07:09:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,6025.0,0.0735
18185882097924718473,723923,2020-02-27 10:22:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4319.0,0.06615
9008878571320877684,723517,2020-02-26 07:17:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,7676.57,0.0735
14157308807148739085,722818,2020-02-24 07:59:40,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,17145.0,0.1
16833610852207166553,722797,2020-02-24 06:35:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,6961.0,0.06615
6247289974372224806,722089,2020-02-22 07:20:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,2910.0,0.0735
12656129648520499296,721793,2020-02-21 11:34:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3524.0,0.06615
1861583741869584847,721384,2020-02-20 08:13:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3750.0,0.06615
2239764440181928084,720996,2020-02-19 05:35:27,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,17206.0,0.1
2822333371318426338,720966,2020-02-19 03:56:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,5938.0,0.0735
3886449968677267686,720298,2020-02-17 07:10:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3219.0,0.08085
18370473515616150760,719984,2020-02-16 10:00:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3158.9,0.0882
14163381739211430792,719705,2020-02-15 15:20:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4890.0,0.0735
4654636890259395423,719221,2020-02-14 06:59:17,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,41913.0,0.1
1451279860582517936,719218,2020-02-14 06:46:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,2439.0,0.0735
6924417480310809290,718911,2020-02-13 09:53:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3793.0,0.0735
11264000218051945924,718493,2020-02-12 06:13:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,5420.0,0.0735
5612318563020393261,717928,2020-02-10 16:06:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,1144.0,0.0735
16505415938753198293,717824,2020-02-10 09:10:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3517.0,0.08085
1105708016768697663,717425,2020-02-09 05:44:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3263.5,0.0735
16647752668884639488,717155,2020-02-08 12:17:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4597.0,0.0735
8663000002371848147,716760,2020-02-07 09:42:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,5369.0,0.0882
495161652155522552,716290,2020-02-06 02:09:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,6525.0,0.08085
7851265977815208781,715733,2020-02-04 12:29:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,5845.0,0.09555
9330644288757209211,715232,2020-02-03 02:39:15,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,7912.0,0.1
1988923744992059057,715229,2020-02-03 02:25:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,7913.0,0.08085
1247571974761994225,714519,2020-02-01 02:38:00,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,11512.0,0.1
14544194608936186195,714507,2020-02-01 02:11:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,1900.0,0.09555
1699808726061418257,714326,2020-01-31 14:02:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,9611.8,0.08085
13322813896465483713,713475,2020-01-29 04:45:20,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,10369.0,0.1
54015325869767289,713474,2020-01-29 04:38:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,10369.0,0.08085
2430818553079286257,712505,2020-01-26 11:57:22,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,13216.0,0.1
18069722163829984031,712495,2020-01-26 11:24:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,13216.0,0.0735
4068357271945587321,711349,2020-01-23 05:44:46,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,11476.0,0.1
4426137593747638292,711331,2020-01-23 04:55:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,2138.0,0.06615
16801086271896881297,711161,2020-01-22 17:39:00,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,9338.0,0.06615
3284745591293781535,710289,2020-01-20 07:02:56,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,11583.0,0.1
17127515869384209601,710280,2020-01-20 06:41:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3857.0,0.05145
6019304935959991205,710004,2020-01-19 12:07:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,7726.0,0.0441
5070373107985257556,709269,2020-01-17 10:39:04,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4552.0,0.1
9058606352667920531,709259,2020-01-17 09:59:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4552.0,0.05145
4741782259849379440,708847,2020-01-16 06:39:05,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4274.0,0.1
15189301968204891538,708840,2020-01-16 05:35:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4274.0,0.0441
27814661179863510,708512,2020-01-15 07:55:10,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,3268.0,0.1
9811208443685359360,708457,2020-01-15 04:12:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3269.0,0.03675
18190334413381852027,708164,2020-01-14 08:58:15,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,3147.0,0.1
1782568212892335565,708090,2020-01-14 03:42:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3147.0,0.0441
7454893164535218015,707815,2020-01-13 09:31:25,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,3333.0,0.1
9937503533698117765,707736,2020-01-13 03:56:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3333.0,0.03675
16904079194865309014,707395,2020-01-12 04:56:13,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,3145.0,0.1
9689997494784208750,707388,2020-01-12 04:24:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3145.0,0.0441
14944684124242436467,707093,2020-01-11 08:19:34,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4406.0,0.1
14224544629399716059,707066,2020-01-11 07:07:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4406.0,0.03675
7902313399052625696,706693,2020-01-10 05:59:09,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,6615.0,0.1
10659136270370399388,706649,2020-01-10 02:50:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,6615.0,0.03675
663614203762012960,705996,2020-01-08 06:48:07,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4327.0,0.1
1254482495043439323,705992,2020-01-08 06:31:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4327.0,0.03675
10995420882553887976,705608,2020-01-07 05:00:33,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,3851.0,0.1
7762989260293467407,705595,2020-01-07 03:59:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3851.0,0.03675
7344925563819382962,705312,2020-01-06 08:56:04,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4816.0,0.1
13936828644324135737,705240,2020-01-06 04:28:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4816.0,0.0441
12711771565192911877,704927,2020-01-05 07:23:25,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,3031.0,0.1
10329136252833826590,704900,2020-01-05 05:47:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3031.0,0.03675
1926328773624818253,704597,2020-01-04 09:03:37,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4749.0,0.1
7909199438374377612,704582,2020-01-04 07:56:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4750.0,0.0441
11250697991516762972,704197,2020-01-03 06:17:36,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,3711.0,0.1
4309414628895661812,704169,2020-01-03 04:36:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3711.0,0.0147
17345668258706493853,703826,2020-01-02 05:18:31,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,6706.0,0.1
12779472728269614943,703803,2020-01-02 03:45:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,6706.0,0.03675
8302675729515677960,703111,2019-12-31 05:46:09,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4256.0,0.1
13708026460561041891,703102,2019-12-31 04:46:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4256.0,0.0147
9220395501768098742,702740,2019-12-30 04:34:40,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,7715.0,0.1
9561171224976379345,702728,2019-12-30 03:38:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,7715.0,0.0147
16211683711609079821,702116,2019-12-28 10:32:20,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4955.0,0.1
1500648269777472241,702093,2019-12-28 09:02:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4955.0,0.0147
16376666605163222769,701740,2019-12-27 09:36:09,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,5095.0,0.1
1439435250702150750,701737,2019-12-27 09:23:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,347.0,0.02205
6118448810674402640,701693,2019-12-27 06:11:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4748.0,0.02205
2792362291871748611,701304,2019-12-26 04:15:24,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,8108.0,0.1
8927778214761770344,701297,2019-12-26 03:45:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4007.0,0.0294
12476225847446228924,701007,2019-12-25 08:08:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4101.0,0.05145
11973022464598882460,700661,2019-12-24 08:48:11,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4256.0,0.1
10132169186382429346,700619,2019-12-24 05:56:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4256.0,0.02205
8885810860271408197,700321,2019-12-23 09:45:17,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,5614.0,0.1
9558388244449243808,700306,2019-12-23 08:58:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,5614.0,0.0294
16981467675085322674,699964,2019-12-22 09:08:50,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4153.0,0.1
10851163843183662774,699920,2019-12-22 06:46:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4154.0,0.03675
17514027216562311280,699686,2019-12-21 15:11:41,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,1e-08,0.8
3827673661586430672,699668,2019-12-21 13:58:45,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,1e-08,5135.0
392709567899891854,699655,2019-12-21 12:55:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,5135.0,0.0147
9220122415810821080,699207,2019-12-20 06:48:40,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4004.0,0.1
6897881551716284366,699205,2019-12-20 06:32:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4004.0,0.0294
13426753852661484432,698887,2019-12-19 09:16:06,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,3744.0,0.1
10850852768584543309,698838,2019-12-19 06:11:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,674.0,0.0147
8277642042080831816,698778,2019-12-19 01:55:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3071.0,0.0147
5286506248395955300,698572,2019-12-18 12:29:09,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,5433.0,0.1
15607763700071717296,698526,2019-12-18 09:07:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,5433.0,0.02205
8864009983212134911,698100,2019-12-17 04:42:24,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4205.0,0.1
16297421754676737877,698066,2019-12-17 02:15:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4205.0,0.0147
1055574808791066695,697727,2019-12-16 03:41:08,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,7078.0,0.1
9263404170328484280,697726,2019-12-16 03:27:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3498.6,0.0147
15909796358586113582,697429,2019-12-15 07:37:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3579.0,0.02205
10235188630124594437,697075,2019-12-14 07:42:18,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,3148.0,0.1
17827115197897476827,697065,2019-12-14 07:04:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3148.0,0.0147
3686646377318658974,696798,2019-12-13 13:01:04,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,3510.0,0.1
9827721928131557790,696772,2019-12-13 11:00:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3510.0,0.05145
294641343334685672,696390,2019-12-12 09:54:16,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,5372.0,0.1
1598329639868381425,696371,2019-12-12 08:38:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,5373.0,0.0294
8213719065828447536,695956,2019-12-11 04:17:26,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4393.0,0.1
6954595038707622480,695937,2019-12-11 02:55:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4393.0,0.02205
154644170276546613,695714,2019-12-10 12:41:16,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,3822.0,0.1
11785696862418316815,695586,2019-12-10 03:31:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3822.0,0.0147
10887517570630799000,695258,2019-12-09 04:59:51,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,8935.0,0.1
15839655424638946166,695246,2019-12-09 04:26:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4287.0,0.0147
5498692712718591029,694881,2019-12-08 04:25:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4648.0,0.03675
2846655619105452641,694566,2019-12-07 06:50:32,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4025.0,0.1
9787348185644766204,694526,2019-12-07 04:38:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4025.0,0.0147
5752914435138747803,694190,2019-12-06 05:54:56,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4637.0,0.1
6320046924620808614,694168,2019-12-06 04:27:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4636.7,0.0147
4884665619584002346,693826,2019-12-05 05:27:03,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4454.0,0.1
8114939612561512277,693798,2019-12-05 03:17:42,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4454.0,0.0147
3827199509699455897,693466,2019-12-04 05:43:14,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4177.0,0.1
6601381702358504824,693434,2019-12-04 03:09:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4178.0,0.0147
13402737623789402815,693146,2019-12-03 07:55:43,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4967.0,0.1
17677978012981204220,693082,2019-12-03 03:29:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4967.0,0.03675
3521938442704643357,692750,2019-12-02 05:19:55,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,4048.0,0.1
360013973957198123,692715,2019-12-02 02:50:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4048.0,0.0147
4035563878166533838,692450,2019-12-01 09:26:49,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,8657.0,0.1
13512794303323782039,692409,2019-12-01 06:51:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4419.0,0.0147
2268049937507479732,692031,2019-11-30 04:40:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,4238.0,0.0294
1080174697240838828,691747,2019-11-29 10:12:07,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,6086.0,0.1
3197573606167039623,691709,2019-11-29 07:27:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,6086.0,0.0147
14698311158178194917,691297,2019-11-28 03:41:14,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,9322.0,0.1
7903883031525921648,691277,2019-11-28 02:35:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,2896.0,0.0441
11838063516096151343,691035,2019-11-27 09:44:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,6426.0,0.0147
10067998716276362083,690690,2019-11-26 11:13:41,Ordinary Payment,S-KXVX-T2DK-QLJP-7AH8S,S-7Y85-BSRB-ZM3X-4Y3NF,15851.0,0.1
291845142619755280,690559,2019-11-26 02:17:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-KXVX-T2DK-QLJP-7AH8S,3610.0,0.05145
