ID,Height,timestamp,Type,From,To,Amount,Fee
9701468724828724027,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W5LD-2XQG-CAMU-FSSDP,1e-07,1.0
1869769753783391745,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W5LD-2XQG-CAMU-FSSDP,1e-07,1.0
5409491221153487179,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5LD-2XQG-CAMU-FSSDP,2.0,1.0001
2877344700340081318,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,1.0,1.0
9842551233596426051,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,1.0,3.0
3083825305522914934,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,2.0,2.0
3897081320227451834,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,3.0,3.0
17409400663493869823,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,3.0,1.0
12271209266430978881,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,3.0,3.0
9218947430120257531,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,20.0,1.0
8160615865699980562,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,2.0,1.0
851250386882313377,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,5.0,2.0
16712118583417782338,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,6.0,5.0
2017780892707766591,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,5.0,5.0
13072852715440610666,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,12.0,2.0
5871059994181535179,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,2.0,2.0
5744162945856106416,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,2.0,2.0
7353138173154794737,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,4.0,4.0
12524504227332097735,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5LD-2XQG-CAMU-FSSDP,2.0,1.0
16433381710766056559,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5LD-2XQG-CAMU-FSSDP,2.0,1.0
6338516655622741121,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5LD-2XQG-CAMU-FSSDP,2.0,1.0
8791215288663457093,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5LD-2XQG-CAMU-FSSDP,2.0,1.0
4190710851692246430,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5LD-2XQG-CAMU-FSSDP,5.0,2.0
8192871687636112195,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5LD-2XQG-CAMU-FSSDP,5.0,2.0
4902065946126728498,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5LD-2XQG-CAMU-FSSDP,11.0,2.0
11994472118699071354,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5LD-2XQG-CAMU-FSSDP,14.0,2.0
6226382239328908877,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5LD-2XQG-CAMU-FSSDP,8.0,2.0
7570778544964884514,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5LD-2XQG-CAMU-FSSDP,10.0,2.0
12265923079635519690,329554,2017-02-18 17:14:30,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-W5LD-2XQG-CAMU-FSSDP,9.0,1.0
9226414539044719715,319647,2017-01-22 00:23:03,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-W5LD-2XQG-CAMU-FSSDP,9.0,1.0
