ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J6U9-DMKG-K8BQ-9U8B3,1e-08,0.53655
7131124012855891563,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J6U9-DMKG-K8BQ-9U8B3,1e-07,1.0
14168057676125822840,447022,2018-01-13 15:32:10,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
3671014425661958296,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,12.27937193,1.0
16763123246463239452,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,13.4379324,1.0
16384126081353460987,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,13.61981649,1.0
16801563339915890105,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,18.77326057,1.0
2882146077605439569,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,18.38511641,1.0
13441010151125487997,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,14.34599485,1.0
2561835192341298383,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,13.40640094,1.0
10089322361576529600,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,13.58973634,1.0
3385722747076539864,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,9.51052374,1.0
8786914331053069855,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,21.17523841,1.0
2787851732826995797,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,21.5419092,1.0
13778335845482661583,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,25.32320178,1.0
15127046197670910498,394921,2017-08-20 22:15:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,23.97110322,1.0
4194675916382110114,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,25.94195874,1.0
15360000579615012452,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,31.39618682,1.0
14527881575792322908,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,53.07559757,1.0
11462565495724423059,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,61.7381951,1.0
3249303931004700532,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,76.05501104,1.0
10830135159832541858,379600,2017-07-08 15:25:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,250.82,1.0
13786440826058906289,377572,2017-07-02 23:38:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,299.83,1.0
2801641740760482489,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,61.71527817,1.0
5261903612898821306,377555,2017-07-02 22:16:48,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-HK9D-P74Q-XDEJ-D6PGM,14500.0,1.0
4930715039392899719,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,116.57839587,1.0
12217759458017694733,374812,2017-06-25 06:52:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,252.38,1.0
16757407909736289986,373626,2017-06-21 23:01:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,903.57,1.0
11158796171308009470,372565,2017-06-18 23:35:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,309.24,1.0
8505253567443198277,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,170.24983347,1.0
2683851946966999459,371315,2017-06-15 11:54:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,254.00999999,1.0
2881664137077213119,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,168.2331441,1.0
8519213531654213652,369944,2017-06-11 16:01:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,266.14999999,1.0
16612811953507557482,368976,2017-06-08 23:09:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,253.32,1.0
9777475143672280861,368277,2017-06-07 00:06:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,260.66,1.0
7488765407685507494,368253,2017-06-06 22:32:30,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
3313051996644229922,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,14.78141642,1.0
1289889781546591841,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,48.76721573,1.0
12492320751083205713,366811,2017-06-02 22:17:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,250.41,1.0
10667670330766283261,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,29.01282665,1.0
8830570910566660085,366212,2017-06-01 05:57:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,252.91999999,1.0
355363791781258382,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,22.13774924,1.0
13323524038978835896,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,44.06924617,1.0
3517603811534258741,365262,2017-05-29 14:07:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,260.08,1.0
13096639979525238523,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,34.78789167,1.0
3773988666309918778,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,19.27313366,1.0
17533010877047981406,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,41.5025506,1.0
16754431991360514485,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,37.65250726,1.0
15002612711886000443,363175,2017-05-23 18:28:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,250.93,1.0
13924302303427056574,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,40.63170746,1.0
13582415716680896702,362672,2017-05-22 08:00:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,250.09999999,1.0
2330845105704125234,362431,2017-05-21 16:08:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,1027.14,1.0
5227592060766248017,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,46.24635401,1.0
12979771702153375110,362137,2017-05-20 20:34:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,252.40999999,1.0
7284670694014918789,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,28.89824203,1.0
4988143368105637129,361633,2017-05-19 10:35:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,257.45999999,1.0
2327799134588448736,361162,2017-05-18 03:01:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,725.59,1.0
4698164756858334653,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,23.51276473,1.0
1962355499750895526,361023,2017-05-17 17:32:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J6U9-DMKG-K8BQ-9U8B3,0.0,1.0
4332994745869428298,361022,2017-05-17 17:25:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,253.1,1.0
11447926401041791563,360448,2017-05-16 03:14:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,253.18,1.0
16229190291663227742,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,19.27313366,1.0
9165726545428725350,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,24.29194016,1.0
6168064954012322543,359777,2017-05-14 06:17:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,254.68,1.0
15358617887367199406,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,26.97521,1.0
3403997051747646325,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,47.035455,1.0
17279635163154607179,359198,2017-05-12 15:07:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,285.64999999,1.0
10886517115097930461,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,65.35646078,1.0
16599089396783257000,358895,2017-05-11 18:41:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,254.83,1.0
15163260467517156531,358472,2017-05-10 14:06:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,289.41999999,1.0
8758196660806927576,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,32.44373777,1.0
11346340310070156437,357925,2017-05-09 01:16:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,267.16,1.0
821764182696681179,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,52.06261173,1.0
14880395339338524512,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,35.44615623,1.0
8865912176937548190,357463,2017-05-07 18:29:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,955.61,1.0
16640374651506300014,357354,2017-05-07 10:49:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,823.98,1.0
14845042626987107577,357235,2017-05-07 03:04:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,262.21,1.0
6015903758831554463,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,30.28435167,1.0
17714620615793226192,356961,2017-05-06 08:48:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,415.8,1.0
7875554314178659946,356833,2017-05-06 00:16:47,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,48000.0,5.0
6594739001478285532,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,30.17024333,1.0
7499659340379645017,356817,2017-05-05 22:46:08,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,25000.0,3.0
16135780508783205430,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,29.66816667,1.0
9718133965923213693,356240,2017-05-04 08:15:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,277.71999999,1.0
9076497762194701065,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,20.37974833,1.0
14411876082832355019,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,26.17645167,1.0
14679239861010224222,355622,2017-05-02 14:48:13,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
576831839088069146,355428,2017-05-02 01:52:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,298.03,1.0
13667442083170112715,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,283.68755397,1.0
15148478789775124946,355349,2017-05-01 20:53:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,256.13999999,1.0
2261118475817004527,355332,2017-05-01 19:25:26,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,115500.0,12.0
886603289032224430,355313,2017-05-01 18:13:37,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
14797034249431793830,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,294.82187108,1.0
104153086858597708,352756,2017-04-24 14:04:50,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
4799864361844930623,352756,2017-04-24 14:04:50,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
8666511550628879706,352517,2017-04-23 22:15:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,315.31999999,1.0
4471810226710199300,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,183.83888343,1.0
14544781480300543743,352025,2017-04-22 13:20:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,1020.05,1.0
7773884898908416029,352023,2017-04-22 13:17:12,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
2032762287994936552,351975,2017-04-22 09:40:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,273.14999999,1.0
2661340944969699941,351520,2017-04-21 03:42:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,277.67999999,1.0
15135794634680861290,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,139.11860527,1.0
6160666093907935413,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,105.7795147,1.0
8758860681935123804,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,92.62642608,1.0
10793563476273072182,350619,2017-04-18 15:05:08,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
16229673522404699350,350395,2017-04-17 23:50:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,203.79507525,1.0
5919960825556121116,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,248.20609688,1.0
626232817104202277,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,163.3069568,1.0
13836972272026980559,349155,2017-04-14 12:56:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,254.91,1.0
12580145703116091321,348969,2017-04-14 00:16:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,136.05636092,1.0
15288801483624900343,348750,2017-04-13 09:19:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,693.67,1.0
5922402002675460810,348727,2017-04-13 07:55:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,265.84,1.0
4672484792036178101,348600,2017-04-12 23:36:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,124.0619042,1.0
5494787637269943269,348305,2017-04-12 03:48:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,294.73,1.0
1575254704865138129,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,117.69364945,1.0
15476289654924399418,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,240.64283858,1.0
10657677876556352571,347678,2017-04-10 09:43:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,254.62,1.0
10771191722467183109,347528,2017-04-09 23:20:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,97.44922612,1.0
7294358172993533275,347372,2017-04-09 12:57:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,1505.78,1.0
3895973298611825551,347232,2017-04-09 03:53:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,252.19,1.0
12135596283718985103,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,255.68852313,1.0
3764712567070079994,346988,2017-04-08 11:18:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,406.94,1.0
974829709851043866,346764,2017-04-07 20:17:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,1008.73,1.0
6257192957157616833,346701,2017-04-07 16:16:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,1091.73,1.0
12591277377528058530,346558,2017-04-07 06:34:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,260.52,1.0
11687156384663073234,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,128.25413333,1.0
301979817963359248,346352,2017-04-06 16:25:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,252.38,1.0
3502634559855719624,346323,2017-04-06 14:24:27,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
12775619221453083661,346109,2017-04-06 00:04:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,133.01993,1.0
18349532994662797133,346010,2017-04-05 17:42:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,995.3,1.0
7324430850375871860,345811,2017-04-05 03:59:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,367.54,1.0
1268679301349538846,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,202.0837,1.0
12457490136582812869,345636,2017-04-04 16:35:20,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,400000.0,40.0
12175588573156755425,345635,2017-04-04 16:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J6U9-DMKG-K8BQ-9U8B3,399999.0,1.0
6817332965473729435,345631,2017-04-04 16:03:34,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
1784514767050141525,345630,2017-04-04 16:00:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6U9-DMKG-K8BQ-9U8B3,50000.0,1.0
2263004061842476057,345625,2017-04-04 15:39:45,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,174.0,1.0
4455043868550078970,345623,2017-04-04 15:30:44,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
1872133242366163421,345622,2017-04-04 15:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J6U9-DMKG-K8BQ-9U8B3,49999.0,1.0
10815112434514055642,345614,2017-04-04 14:40:54,Ask Order Placement,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
14342136191723778115,345365,2017-04-03 22:22:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,994.0,1.0
13903954237061990492,345350,2017-04-03 21:23:24,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
4605168239897745517,345350,2017-04-03 21:23:24,Ask Order Cancellation,S-J6U9-DMKG-K8BQ-9U8B3,,0.0,1.0
811681468088583366,345222,2017-04-03 13:21:11,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,850000.0,85.0
305166659016429188,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6U9-DMKG-K8BQ-9U8B3,2.0,1.0001
10118843414724759923,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,212.44696667,1.0
652236580067872226,345010,2017-04-02 22:50:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6U9-DMKG-K8BQ-9U8B3,850000.0,1.0
10521399751484856017,344824,2017-04-02 10:00:12,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,350000.0,35.0
876460853252137350,344811,2017-04-02 08:47:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J6U9-DMKG-K8BQ-9U8B3,349998.0,1.0
17993628252984421232,344810,2017-04-02 08:45:38,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,125000.0,13.0
91100430610279692,344773,2017-04-02 06:30:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6U9-DMKG-K8BQ-9U8B3,292.52,1.0
11152803315954171344,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J6U9-DMKG-K8BQ-9U8B3,216.263845,1.0
15798934749910383436,344601,2017-04-01 18:59:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6U9-DMKG-K8BQ-9U8B3,25000.0,1.0
9567199555228789335,344545,2017-04-01 14:54:18,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-22UH-TAG8-96AG-7QE8G,350000.0,35.0
4200217910388532095,344534,2017-04-01 14:12:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J6U9-DMKG-K8BQ-9U8B3,100000.0,1.0
