ID,Height,timestamp,Type,From,To,Amount,Fee
557061945896657613,505468,2018-06-26 04:45:17,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-HK9D-P74Q-XDEJ-D6PGM,7500.0,1.0
9128623855258999699,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PJM6-HJRG-LKUH-E4CZL,0.0,1.0
11484572966451053014,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PJM6-HJRG-LKUH-E4CZL,1e-07,1.0
1956450033941090707,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,8.18654687,1.0
14822242060935003487,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,8.95894872,1.0
18349546590089356770,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,10.48764662,1.0
1242537062291036116,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,15.57743275,1.0
10380713134387719429,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,15.38963005,1.0
12910078951257448152,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,12.5534003,1.0
6902934334169162097,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,11.93681737,1.0
14776377272484453759,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,23.79618113,1.0
2977708857880583603,405466,2017-09-19 10:09:59,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-JNCY-QNP8-JXNK-CC6R5,236.0,1.0
2371878060537089,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,16.65331394,1.0
3376070136608607887,402696,2017-09-11 16:03:22,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
12455590974125625279,402695,2017-09-11 15:58:14,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
6158451622874817933,402695,2017-09-11 15:58:14,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
10978795679397038553,402694,2017-09-11 15:56:23,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
11301918118729065475,402694,2017-09-11 15:56:23,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
11632756128850576606,402694,2017-09-11 15:56:23,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
16124447323423379506,402694,2017-09-11 15:56:23,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
4077453011002118156,402694,2017-09-11 15:56:23,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
5691431905559802749,402694,2017-09-11 15:56:23,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
15588053264552089466,402693,2017-09-11 15:53:21,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
11180966926278488288,402692,2017-09-11 15:52:36,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
876601858581403284,402692,2017-09-11 15:52:36,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
4451432084551725134,402692,2017-09-11 15:52:36,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
17625240798385252369,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,37.65861431,1.0
6667579848455231171,400410,2017-09-05 06:29:16,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-JNCY-QNP8-JXNK-CC6R5,37.0,1.0
9082856754476261582,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,38.31071152,1.0
11515868001485760861,399014,2017-09-01 09:31:18,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-JNCY-QNP8-JXNK-CC6R5,216.0,1.0
15490509109777151466,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-PJM6-HJRG-LKUH-E4CZL,0.42888802,1.0
12805167106254425777,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,45.03546408,1.0
2740673557863207989,394921,2017-08-20 22:15:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,42.63085559,1.0
12098175611699782225,392441,2017-08-14 00:06:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PJM6-HJRG-LKUH-E4CZL,0.0,1.0
9620763459833243427,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,46.13587813,1.0
3133266682607447245,392156,2017-08-13 04:54:29,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-JNCY-QNP8-JXNK-CC6R5,4900.0,1.0
7975903492619500348,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,55.83582424,1.0
18312006616393221492,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,94.39107222,1.0
8445259329106915782,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,109.79686899,1.0
13161731357617397077,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,4.86354152,1.0
7101087001922222144,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,13.46752062,1.0
1308278535970781374,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,20.22445278,1.0
2949535190760622442,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,135.25828007,1.0
6106609680853151692,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,18.66257463,1.0
16621123460586560237,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,899.55255501,1.0
4012163701247081976,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,5.26278668,1.0
6106746218835234979,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,109.75611291,1.0
5292811293292469856,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,16.33494108,1.0
834834817315047168,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,15.88367575,1.0
3921272462343980198,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,27.97313346,1.0
975088033973630156,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,49.10064,1.0
6746269402442229643,375513,2017-06-27 05:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PJM6-HJRG-LKUH-E4CZL,853.68266147,1.0
5235919772107450251,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,73.78270544,1.0
17677787883821098736,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,207.32615907,1.0
6188399955587685765,374898,2017-06-25 12:24:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PJM6-HJRG-LKUH-E4CZL,1084.99455019,1.0
5844853767425183059,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,8.82862056,1.0
7082528151529546482,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,302.77688927,1.0
3818922471818841132,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,299.19035457,1.0
1205224961157656490,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,16.18917108,1.0
409417519435321015,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,26.03063272,1.0
4780847231190726778,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,15.75136845,1.0
10952358405538544194,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,52.97728504,1.0
9321045389601480526,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,34.95067499,1.0
16948517169676773929,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,19.9501063,1.0
16367836290542796431,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,26.28766908,1.0
10852190508475178764,367411,2017-06-04 14:25:39,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
18386662885033626637,367411,2017-06-04 14:25:39,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
697616611326368065,367410,2017-06-04 14:21:06,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
8519518376689549794,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,56.16087191,1.0
1576482457968701486,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,86.72892992,1.0
13084634856345104146,367075,2017-06-03 15:47:08,Bid Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
3931256118454762092,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,95.24072387,1.0
12329450787152927102,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,50.53778874,1.0
12998598366441874162,366448,2017-06-01 21:53:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,1001.66268703,1.0
8737551074330663370,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,49.41288894,1.0
16268707613941792601,366198,2017-06-01 04:57:12,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-8N56-CPZ2-ND6C-AXCM3,7560.0,1.0
2396475120571782290,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-PJM6-HJRG-LKUH-E4CZL,0.010026,1.0
14008022471072286463,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,11.48954065,1.0
13174111791554894028,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,38.56200942,1.0
17430599783604756885,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,36.27022594,1.0
7510391253265296160,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,76.76474546,1.0
11718082303639151549,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,43.01611519,1.0
5793794343772993579,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,58.7027874,1.0
14548210421541746103,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,60.59744337,1.0
9301143019295544830,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,61.04752583,1.0
6466934889574243720,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,33.57210137,1.0
7397500187150979192,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,37.77421346,1.0
5554418786993568490,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,72.29378784,1.0
7412491748444563736,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,47.91464132,1.0
9246143561917588407,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,52.3639596,1.0
8620059331072074147,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,65.58735142,1.0
18060373303068717320,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,66.98338947,1.0
10531231993079708195,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,70.7768558,1.0
12108446956953900105,362585,2017-05-22 02:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,114.66387616,1.0
5449606317651470502,362226,2017-05-21 02:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,96.82952413,1.0
7444864262924218964,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,80.55707558,1.0
2656049121561039059,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,79.97558214,1.0
6406488854806301979,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,50.33819242,1.0
10651023915148436737,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,78.8717623,1.0
4112752575964907832,361123,2017-05-18 00:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,50.08360423,1.0
2159041149821162533,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,40.95716528,1.0
12502081969889794862,360765,2017-05-17 00:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,48.55654039,1.0
5373802929836773825,360404,2017-05-16 00:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,72.68813396,1.0
15205537972600114038,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,33.57210137,1.0
12154588900807097214,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,42.31442027,1.0
3075337572078502289,360023,2017-05-14 22:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,62.72970009,1.0
6494097186087299713,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,46.98844,1.0
8045121873251851074,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PJM6-HJRG-LKUH-E4CZL,0.0,1.0
6503466433673051473,359640,2017-05-13 20:42:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,155.08237671,1.0
866726804826524412,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,81.93162,1.0
3237450131289958645,359278,2017-05-12 20:27:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,1068.55198699,1.0
1677718126125773884,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,113.84519847,1.0
2151896235237994368,358906,2017-05-11 19:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,122.86696165,1.0
15034190165249380727,358536,2017-05-10 18:35:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,91.60030611,1.0
12503330745475234984,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,56.51413373,1.0
4016573074858079215,358170,2017-05-09 18:02:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,771.10824989,1.0
5037835762213802068,357936,2017-05-09 02:06:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,49.06625918,1.0
3046652284502730934,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,90.68848427,1.0
13496577300529654009,357564,2017-05-08 01:10:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,97.80582778,1.0
3741929699490044823,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,61.74408227,1.0
7714747786564376161,357202,2017-05-07 00:57:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,176.1619748,1.0
3667096928411895984,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,52.75267333,1.0
1693000549918739252,356841,2017-05-06 00:54:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,852.34070987,1.0
7411516136602438068,356832,2017-05-06 00:10:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,40.12737237,1.0
15174474619346736376,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,52.55390667,1.0
10479124948138087458,356462,2017-05-04 23:00:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,85.98167111,1.0
10522971911720844301,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,51.67933333,1.0
4813611310189942490,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,35.49972667,1.0
8659446406676048947,356090,2017-05-03 22:10:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,57.71951124,1.0
13862881063355214213,355895,2017-05-03 09:11:17,Ask Order Placement,S-PJM6-HJRG-LKUH-E4CZL,,0.0,1.0
14570768370248228439,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,45.59707333,1.0
1711452991850912945,355723,2017-05-02 21:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,57.55513927,1.0
4035575056603663868,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,285.78432813,1.0
2357651602612700278,355357,2017-05-01 21:20:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,105.33357476,1.0
16340849179964783639,354972,2017-04-30 19:12:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,130.21176899,1.0
5948986126112366296,354604,2017-04-29 18:10:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,146.37316846,1.0
17336842913546274166,354245,2017-04-28 18:05:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,133.76521348,1.0
16334090819129893716,353883,2017-04-27 18:00:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,335.77726779,1.0
11400106794062609564,353729,2017-04-27 07:15:14,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-8N56-CPZ2-ND6C-AXCM3,40000.0,4.0
68939203307129277,353651,2017-04-27 02:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,39.76932176,1.0
9750202686065022069,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,296.80037433,1.0
16165832065355396283,353269,2017-04-26 00:43:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,79.08938621,1.0
186531545515854865,352904,2017-04-25 00:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,56.68603553,1.0
11078776384951771180,352536,2017-04-23 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,62.4632324,1.0
9972373048143585383,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,112.16363247,1.0
14663869675350690438,352170,2017-04-22 22:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,92.24131318,1.0
6313091742285927387,351810,2017-04-21 23:03:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,54.59965991,1.0
1208331699366958099,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,84.87893213,1.0
7964559234816812368,351449,2017-04-20 22:45:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,99.11055729,1.0
13638837349354295266,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,64.3455404,1.0
7572107019850005465,351086,2017-04-19 22:32:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,101.2555223,1.0
13741072767367323294,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,51.78308953,1.0
6978648357053813784,350717,2017-04-18 21:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,175.73510911,1.0
15143546795791830496,350486,2017-04-18 05:59:17,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-FX75-78N3-JVHY-CYTD9,101.0,1.0
16024462454132784696,350395,2017-04-17 23:50:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,111.251691,1.0
4645100148925384889,350356,2017-04-17 20:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,53.27190285,1.0
14845575445174188823,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PJM6-HJRG-LKUH-E4CZL,135.49565887,1.0
6532666700597964336,349963,2017-04-16 18:38:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,73.05927465,1.0
8852839839290713731,349577,2017-04-15 17:13:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJM6-HJRG-LKUH-E4CZL,58.08709531,1.0
