ID,Height,timestamp,Type,From,To,Amount,Fee
14381196342960024312,781007,2020-08-04 19:41:31,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.06615
18425640991745766397,742135,2020-04-18 09:28:29,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-PFAH-6X7L-BSGF-DE5K7,1.0,0.05145
18434104400686003296,736698,2020-04-03 04:06:08,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-4ELT-DCUM-8UKQ-4UTKF,1.0,0.0294
13510131651002984678,735763,2020-03-31 13:34:22,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-URFN-JCM7-VJNJ-G6Y6D,10.0,0.05145
16089524771374385103,735141,2020-03-29 19:37:43,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-PFAH-6X7L-BSGF-DE5K7,2.0,0.0441
6003919547948092566,735122,2020-03-29 18:37:35,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-RTPJ-NBVC-KFC4-FA9NC,10.0,0.03675
11021683724732610498,734953,2020-03-29 07:11:02,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-PFAH-6X7L-BSGF-DE5K7,3.0,0.02205
827481914144226400,734665,2020-03-28 11:40:00,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-PFAH-6X7L-BSGF-DE5K7,15.0,0.0147
10801811401340512604,733940,2020-03-26 11:15:45,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-PFAH-6X7L-BSGF-DE5K7,1.0,0.0294
16950675669962612453,733908,2020-03-26 09:03:10,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-LX5N-DG2D-RBJ7-4AFP7,6.0,0.0588
2028218813926931103,733752,2020-03-25 22:33:08,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-2K67-8E4N-MGXR-BLEY7,7.0,0.05145
3846001137783185181,732192,2020-03-21 13:51:36,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-PFAH-6X7L-BSGF-DE5K7,6.0,0.02205
8222517258328797881,731183,2020-03-18 18:03:17,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-PFAH-6X7L-BSGF-DE5K7,3.0,0.05145
11910565916835001914,730117,2020-03-15 18:40:19,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-PFAH-6X7L-BSGF-DE5K7,4.0,0.0294
8622463667223980817,729328,2020-03-13 14:02:08,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-C5N6-RRGX-T3Q9-GGM6R,1.0,0.0294
1962397271334318457,728279,2020-03-10 15:41:36,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-WSJQ-HQPW-2P3B-FJ6Z2,5.0,0.0294
9187588397035311645,727352,2020-03-08 01:04:20,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-PFAH-6X7L-BSGF-DE5K7,5.0,0.05145
7556861799344867146,727005,2020-03-07 01:41:47,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-EJ3Z-Z4QL-388G-EQG3J,6.0,0.0294
16387381479490685797,726536,2020-03-05 18:10:16,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-PFAH-6X7L-BSGF-DE5K7,1.0,0.0588
13386291598681172025,726296,2020-03-05 01:51:59,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-PFAH-6X7L-BSGF-DE5K7,2.0,0.0147
7440575952756959585,724943,2020-03-01 07:02:57,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-PFAH-6X7L-BSGF-DE5K7,3.0,0.0441
13930882543093978637,724805,2020-02-29 22:02:09,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-9QJK-87JK-WZ4P-E28TM,4.0,0.0294
2789839395196643625,724738,2020-02-29 17:16:57,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-PFAH-6X7L-BSGF-DE5K7,3.0,0.05145
15739817189436561662,724554,2020-02-29 04:33:00,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-EZVH-F5MJ-KF9C-2LUFA,1.0,0.0294
13795061057502741937,724270,2020-02-28 10:06:10,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-T4E4-5XHK-KDMZ-93XKQ,11.0,0.05145
164558662551771946,723247,2020-02-25 13:31:49,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-8XLU-TFN5-4WYQ-HNPL6,11.0,0.05145
6491984523792835765,722797,2020-02-24 06:35:29,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-YZ3H-KERQ-488J-23ZV2,12.0,0.0588
4600264089725646119,722469,2020-02-23 08:37:58,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-PFAH-6X7L-BSGF-DE5K7,4.0,0.03675
17217621578006646375,722179,2020-02-22 13:20:27,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-PFAH-6X7L-BSGF-DE5K7,21.0,0.0294
7300384049351710118,722015,2020-02-22 02:40:27,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-F8NH-4D35-JDHF-55VFH,2.0,0.0441
6050283721063281502,720979,2020-02-19 04:45:54,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-PFAH-6X7L-BSGF-DE5K7,1.0,0.0588
8812506389923760225,719714,2020-02-15 16:08:37,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-PFAH-6X7L-BSGF-DE5K7,3.0,0.0147
1053696921126209672,719415,2020-02-14 19:54:21,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-PFAH-6X7L-BSGF-DE5K7,4.0,0.02205
10616825610330352240,719025,2020-02-13 17:53:25,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-VWV5-VPSY-JL6N-C4BBY,1.0,0.03675
10111696994977743143,718962,2020-02-13 13:45:39,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-R52Z-LUDZ-TJ8S-7KSX8,6.0,0.0147
3550898238770845927,718525,2020-02-12 08:30:33,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-PFAH-6X7L-BSGF-DE5K7,1.0,0.03675
755004360186305851,717218,2020-02-08 15:44:26,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-RWPN-BFS8-W6BK-E2AVG,13.0,0.0147
7349813846143936987,715963,2020-02-05 03:56:58,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-PFAH-6X7L-BSGF-DE5K7,1.0,0.02205
12632924430822900908,715520,2020-02-03 22:17:17,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-PFAH-6X7L-BSGF-DE5K7,3.0,0.02205
11600384513406318726,714291,2020-01-31 11:54:59,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-PFAH-6X7L-BSGF-DE5K7,13.0,0.0147
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PFAH-6X7L-BSGF-DE5K7,10.0,0.0882
