ID,Height,timestamp,Type,From,To,Amount,Fee
13812700346733311840,310286,2016-12-26 20:20:43,Ordinary Payment,S-NNJ2-FNVR-35JR-FMJBR,S-4VAY-KM7H-R7XE-2JUGB,28.0,1.0
1531842294669779323,309565,2016-12-24 19:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNJ2-FNVR-35JR-FMJBR,5.0,1.0
6164360496686520615,309565,2016-12-24 19:58:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NNJ2-FNVR-35JR-FMJBR,3.0,1.0
6844791888019789159,309565,2016-12-24 19:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNJ2-FNVR-35JR-FMJBR,5.0,1.0
2727862035939923023,309164,2016-12-23 16:49:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNJ2-FNVR-35JR-FMJBR,5.0,1.0
5765847305182629535,309164,2016-12-23 16:49:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NNJ2-FNVR-35JR-FMJBR,3.0,1.0
10327874614530587684,309163,2016-12-23 16:45:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNJ2-FNVR-35JR-FMJBR,5.0,1.0
11377018424790982692,308900,2016-12-22 23:11:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NNJ2-FNVR-35JR-FMJBR,3.0,1.0
15118750869867752722,308811,2016-12-22 17:08:47,Ordinary Payment,S-NNJ2-FNVR-35JR-FMJBR,S-4VAY-KM7H-R7XE-2JUGB,15.0,1.0
14001385549414363914,308806,2016-12-22 16:38:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NNJ2-FNVR-35JR-FMJBR,3.0,1.0
827934664904623696,308806,2016-12-22 16:38:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNJ2-FNVR-35JR-FMJBR,5.0,1.0
17344341637018452712,308651,2016-12-22 06:52:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNJ2-FNVR-35JR-FMJBR,5.0,1.0
9802071456988039873,308646,2016-12-22 06:44:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NNJ2-FNVR-35JR-FMJBR,3.0,1.0
14786384889301233385,308583,2016-12-22 02:31:52,Ordinary Payment,S-NNJ2-FNVR-35JR-FMJBR,S-4VAY-KM7H-R7XE-2JUGB,3.0,1.0
2457869955957998878,308534,2016-12-21 22:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNJ2-FNVR-35JR-FMJBR,5.0,1.0
