ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WZ8K-CQ84-VQLD-2HW35,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WZ8K-CQ84-VQLD-2HW35,1e-08,0.11025
16591848127515712032,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WZ8K-CQ84-VQLD-2HW35,0.0,1.0
6136561019849562559,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WZ8K-CQ84-VQLD-2HW35,0.0,1.0
11526249418719621453,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WZ8K-CQ84-VQLD-2HW35,0.0,1.0
697043555965206425,383851,2017-07-20 17:32:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZ8K-CQ84-VQLD-2HW35,0.0,1.0
2544995750533758475,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WZ8K-CQ84-VQLD-2HW35,0.0,1.0
16236563034177456498,79552,2015-03-21 23:30:30,Ordinary Payment,S-WZ8K-CQ84-VQLD-2HW35,S-2W5K-HQL9-X8EK-AFK2U,6992.0,1.0
5537585598672110339,79526,2015-03-21 22:08:32,Ordinary Payment,S-WZ8K-CQ84-VQLD-2HW35,S-2W5K-HQL9-X8EK-AFK2U,6984.0,1.0
826456266331581419,78220,2015-03-18 05:59:26,Ordinary Payment,S-WZ8K-CQ84-VQLD-2HW35,S-2W5K-HQL9-X8EK-AFK2U,7375.0,1.0
7796591299663932672,65792,2015-02-11 12:35:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WZ8K-CQ84-VQLD-2HW35,0.0,1.0
12666984512528084088,65645,2015-02-11 02:37:24,Ordinary Payment,S-WZ8K-CQ84-VQLD-2HW35,S-XGP3-YSKR-54FN-GY386,7383.0,1.0
151009140098822442,62941,2015-02-03 12:48:22,Ordinary Payment,S-WZ8K-CQ84-VQLD-2HW35,S-H3B9-QG7C-XTMM-C348N,31499.0,1.0
