ID,Height,timestamp,Type,From,To,Amount,Fee
11468588530390286228,634632,2019-06-22 14:44:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UXUN-HQCQ-FD69-FABUH,2341.55,1.0
11211963960719228154,500954,2018-06-13 12:42:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UXUN-HQCQ-FD69-FABUH,100.05044552,1.0
2971178298690318769,496936,2018-06-02 07:09:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UXUN-HQCQ-FD69-FABUH,100.03415426,1.0
9174554243268789038,493088,2018-05-22 12:47:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UXUN-HQCQ-FD69-FABUH,100.08591122,1.0
16032730045444843853,488275,2018-05-09 01:16:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UXUN-HQCQ-FD69-FABUH,100.04357426,1.0
8917161526840314570,484355,2018-04-28 01:48:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UXUN-HQCQ-FD69-FABUH,100.15514239,1.0
15224006280816338946,480506,2018-04-17 07:20:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UXUN-HQCQ-FD69-FABUH,100.04432941,1.0
9428849680768501612,476663,2018-04-06 13:15:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UXUN-HQCQ-FD69-FABUH,100.23494897,1.0
10954384127463278687,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UXUN-HQCQ-FD69-FABUH,0.0,1.0
9854079952684122561,471681,2018-03-23 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UXUN-HQCQ-FD69-FABUH,592.35708249,1.0
6143355408554195693,470336,2018-03-19 20:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UXUN-HQCQ-FD69-FABUH,100.24149727,1.0
2534473321318760693,468341,2018-03-14 06:16:09,Ordinary Payment,S-UXUN-HQCQ-FD69-FABUH,S-QP6Y-DSL3-WYQS-39RQJ,2343.0,1.0
3390694685556187843,466860,2018-03-10 03:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UXUN-HQCQ-FD69-FABUH,100.01509307,1.0
17285126972313961756,466416,2018-03-08 21:01:01,Ordinary Payment,S-UXUN-HQCQ-FD69-FABUH,S-QP6Y-DSL3-WYQS-39RQJ,2002.0,1.0
5761251792285662128,463726,2018-03-01 08:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UXUN-HQCQ-FD69-FABUH,100.24508629,1.0
15854689746706068084,461025,2018-02-21 19:03:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UXUN-HQCQ-FD69-FABUH,100.20019088,1.0
4382901944760010948,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,4.89919087,1.0
1555276318041125206,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,28.1300049,1.0
7257511824803942529,458188,2018-02-13 20:54:07,Reward Recipient Assignment,S-UXUN-HQCQ-FD69-FABUH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9363448275393987145,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,31.43376158,1.0
652125861144840427,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,32.83791207,1.0
13058770776842450820,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,74.4953559,1.0
84060300600887531,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,21.62779148,1.0
9143161713814823784,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,70.98766777,1.0
11105070055986059158,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,37.22539368,1.0
2887664119452155441,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,84.33091832,1.0
11873829816265084127,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,45.86987061,1.0
10230710925080555099,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,45.69092649,1.0
7244600916200942645,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UXUN-HQCQ-FD69-FABUH,19.85485156,1.0
8253427375938075663,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,45.28133787,1.0
3269475295798088771,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,51.102104,1.0
5565183063851517772,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,53.47047618,1.0
7854342158742057281,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,43.0015337,1.0
8134003579485434423,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,56.00480923,1.0
8049551109659426694,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,60.33338107,1.0
16212466490211928041,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,47.55612226,1.0
18336490454980592008,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,66.3247467,1.0
8223365613612299608,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UXUN-HQCQ-FD69-FABUH,24.00595313,1.0
12013942648898167401,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,88.79355051,1.0
6009237576859087364,444055,2018-01-05 08:06:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,239.11768275,1.0
10744484992411876253,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,52.91016562,1.0
6272227298035976425,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,62.6800198,1.0
12447659606016607281,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,35.55744411,1.0
1483827820902317422,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,56.21739982,1.0
7267739730065215188,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,76.39230702,1.0
8410234036581005847,439695,2017-12-24 03:32:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,241.14086728,1.0
17535880693820649934,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,112.5580878,1.0
506335048234527232,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,56.14598441,1.0
17100355251729261279,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,37.24202191,1.0
18002284303062967963,437528,2017-12-18 02:08:00,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UXUN-HQCQ-FD69-FABUH,9.72824219,1.0
17922555439376743368,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,31.63726299,1.0
2015419644508133359,436514,2017-12-15 05:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,43.93111982,1.0
14728563527701861328,435769,2017-12-13 04:17:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,96.2976654,1.0
173425587970897611,435019,2017-12-11 01:56:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,72.9117484,1.0
16134168769579706105,434263,2017-12-08 23:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,80.12585521,1.0
2081865799102883157,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UXUN-HQCQ-FD69-FABUH,6.63367969,1.0
14819234552733636880,433528,2017-12-06 22:06:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,91.47368745,1.0
1640850459444703352,433130,2017-12-05 19:07:11,Ask Order Placement,S-UXUN-HQCQ-FD69-FABUH,,0.0,1.0
657565008058802440,432794,2017-12-04 21:01:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,255.2711292,1.0
16283856129485623053,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,67.3128918,1.0
5506494558516126713,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,116.65828188,1.0
15913881487580212505,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,105.46933146,1.0
608192550061777490,430268,2017-11-27 19:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,73.01523739,1.0
6905881221058087798,430223,2017-11-27 16:18:02,Ordinary Payment,S-UXUN-HQCQ-FD69-FABUH,S-UTUG-Z7HT-AYJU-CAZUH,500.0,1.0
15357950763472796947,429524,2017-11-25 17:05:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,91.25520388,1.0
13733790488540535802,428785,2017-11-23 15:23:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,93.99037226,1.0
2115573506568776559,428044,2017-11-21 13:50:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,83.38973699,1.0
14251569154425992650,427313,2017-11-19 12:34:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,124.41385507,1.0
3803793047909526247,426561,2017-11-17 10:23:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,57.8178006,1.0
5321306926360847355,425739,2017-11-15 03:06:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,61.4435712,1.0
14862111727466679102,424989,2017-11-13 01:22:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,80.28125056,1.0
2455590518656391166,424271,2017-11-11 01:03:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,92.47982629,1.0
4555030486177969826,423511,2017-11-08 21:34:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,137.9063994,1.0
11485414741789342262,422783,2017-11-06 20:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,292.08058655,1.0
6040392125932249331,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UXUN-HQCQ-FD69-FABUH,10.23053125,1.0
12991232532417289914,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,69.86131477,1.0
12401469500897559550,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,63.43823864,1.0
763820013450392889,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,25.48205124,1.0
14429733007727414829,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,105.00190359,1.0
17696171359143392939,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,69.90501272,1.0
16075479053607615151,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,91.77788864,1.0
3313099607621996856,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,98.77262807,1.0
9559371904626087466,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UXUN-HQCQ-FD69-FABUH,10.34022656,1.0
2810694854531032261,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,109.24359952,1.0
1088059637504437179,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,78.0448578,1.0
16231532635897803983,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,85.78327275,1.0
15999487777700173661,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,47.17276575,1.0
17215729491848689306,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,57.71740099,1.0
1794079418295515408,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UXUN-HQCQ-FD69-FABUH,10.14970313,1.0
13174810535803436753,413236,2017-10-11 04:15:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,68.34134612,1.0
1919322136483010982,412508,2017-10-09 03:09:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,53.79891144,1.0
2256536192609702046,411778,2017-10-07 02:19:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,65.90891617,1.0
1278155635871295132,411050,2017-10-05 01:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,101.79893982,1.0
18073061633901322608,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-UXUN-HQCQ-FD69-FABUH,11.16005469,1.0
499803406639121495,410271,2017-10-02 20:42:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,286.9907763,1.0
14350211083166334998,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,35.48091656,1.0
4450214770392969089,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UXUN-HQCQ-FD69-FABUH,0.1498,1.0
16559928086432462448,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,15.81419979,1.0
13376957385154467638,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UXUN-HQCQ-FD69-FABUH,0.018,1.0
11125715775461419264,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,57.91927512,1.0
8351235346325489123,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-UXUN-HQCQ-FD69-FABUH,0.2458,1.0
902522341439786402,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,73.68081801,1.0
15394864523840544511,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UXUN-HQCQ-FD69-FABUH,0.0972,1.0
11009252199127217007,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,70.38329363,1.0
8794728159926017756,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,81.8106374,1.0
13628224081745151527,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-UXUN-HQCQ-FD69-FABUH,0.0,1.0
749307973068477949,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UXUN-HQCQ-FD69-FABUH,0.30715,1.0
1945685647340853201,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,140.55153254,1.0
8669957338702443723,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-UXUN-HQCQ-FD69-FABUH,0.0,1.0
3162004023056093146,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UXUN-HQCQ-FD69-FABUH,0.164,1.0
3501744937469979479,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,90.61676922,1.0
12874554858913912282,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,128.03944551,1.0
9616157391065757206,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-UXUN-HQCQ-FD69-FABUH,0.0,1.0
5492657976834957233,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,74.87184107,1.0
11970190696785553827,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,74.33066498,1.0
6415046964282246608,401986,2017-09-09 16:19:54,Ordinary Payment,S-UXUN-HQCQ-FD69-FABUH,S-QP6Y-DSL3-WYQS-39RQJ,1000.0,1.0
15427719304060621673,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,95.69203977,1.0
9381838583592239259,400996,2017-09-06 22:06:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,55.30698308,1.0
12309610927680603516,400276,2017-09-04 21:41:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,122.41450999,1.0
3432527623874054980,399557,2017-09-02 21:44:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,174.06700706,1.0
15525417465166343957,398835,2017-08-31 21:10:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,89.09233202,1.0
8296965648480371537,398089,2017-08-29 19:03:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,291.25124609,1.0
6169819078146772133,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,75.45116296,1.0
12767903674175283722,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UXUN-HQCQ-FD69-FABUH,11.92792188,1.0
15084012951986199223,397091,2017-08-26 23:40:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,84.89052708,1.0
2248658373521708369,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,2.15715394,1.0
3841604140327733600,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UXUN-HQCQ-FD69-FABUH,17.828375,1.0
4709154536514818984,394727,2017-08-20 09:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,63.12380976,1.0
8792320682493748550,394009,2017-08-18 08:50:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,59.81437714,1.0
590491051055760000,393269,2017-08-16 07:51:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,134.15207082,1.0
15953856869090881199,392735,2017-08-14 19:33:04,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UXUN-HQCQ-FD69-FABUH,27.31413281,1.0
1879422014494805074,392526,2017-08-14 05:28:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,99.23313199,1.0
2498639073826750064,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-UXUN-HQCQ-FD69-FABUH,18.25954661,1.0
1316474335087787020,391800,2017-08-12 04:52:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,101.55181222,1.0
8905735129830268723,391068,2017-08-10 03:37:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,339.88265719,1.0
15351120304288737213,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,53.04384215,1.0
16478486336905119963,390259,2017-08-07 20:50:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UXUN-HQCQ-FD69-FABUH,23.80388281,1.0
7218838594481200095,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-UXUN-HQCQ-FD69-FABUH,0.0,1.0
4815324376373944984,389619,2017-08-06 02:21:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,71.73352357,1.0
10904847137354894544,389122,2017-08-04 17:05:25,Bid Order Placement,S-UXUN-HQCQ-FD69-FABUH,,0.0,1.0
17081794720716168048,388807,2017-08-03 19:58:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,75.48891018,1.0
4263533051850572076,388082,2017-08-01 19:02:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,155.69175904,1.0
2224555643002126783,387725,2017-07-31 19:22:52,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UXUN-HQCQ-FD69-FABUH,34.70960156,1.0
16815588291272209476,387386,2017-07-30 20:09:44,Bid Order Placement,S-UXUN-HQCQ-FD69-FABUH,,0.0,1.0
11581043235134969236,387321,2017-07-30 15:46:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,116.14868877,1.0
91460164385879143,386585,2017-07-28 14:33:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,101.79282226,1.0
470100368091770393,386313,2017-07-27 20:25:37,Bid Order Placement,S-UXUN-HQCQ-FD69-FABUH,,0.0,1.0
11034162437876183990,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-UXUN-HQCQ-FD69-FABUH,65.64343855,1.0
5637772819215052648,385862,2017-07-26 14:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,346.78383069,1.0
17030333150718101567,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,4.0324798,1.0
7608276216306294354,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UXUN-HQCQ-FD69-FABUH,7.72124443,1.0
10600512139015141809,383511,2017-07-19 14:23:51,Reward Recipient Assignment,S-UXUN-HQCQ-FD69-FABUH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5143197067669993128,383233,2017-07-18 19:22:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UXUN-HQCQ-FD69-FABUH,81.87485481,1.0
3181174038886375203,382909,2017-07-17 21:20:10,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-UXUN-HQCQ-FD69-FABUH,34.39400781,1.0
8558003708509471646,382537,2017-07-16 20:34:54,Bid Order Placement,S-UXUN-HQCQ-FD69-FABUH,,0.0,1.0
2844710968750308429,382498,2017-07-16 17:52:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UXUN-HQCQ-FD69-FABUH,21.41998531,1.0
2186159393262478511,381747,2017-07-14 15:55:27,Reward Recipient Assignment,S-UXUN-HQCQ-FD69-FABUH,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5052520632611313525,381430,2017-07-13 18:36:57,Reward Recipient Assignment,S-UXUN-HQCQ-FD69-FABUH,S-UXUN-HQCQ-FD69-FABUH,0.0,1.0
10069588953644333090,380393,2017-07-10 20:35:27,Bid Order Placement,S-UXUN-HQCQ-FD69-FABUH,,0.0,1.0
7167486593190200675,380352,2017-07-10 17:49:05,Bid Order Placement,S-UXUN-HQCQ-FD69-FABUH,,0.0,1.0
