ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZZ4F-Z9Q5-E4BB-2BUMN,1e-08,0.40425
11493934448315470988,396843,2017-08-26 07:02:04,Reward Recipient Assignment,S-ZZ4F-Z9Q5-E4BB-2BUMN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11198960587816163245,396755,2017-08-26 01:17:36,Reward Recipient Assignment,S-ZZ4F-Z9Q5-E4BB-2BUMN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8574488689109108224,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZZ4F-Z9Q5-E4BB-2BUMN,11.01999999,1.0
14849197074976304665,392871,2017-08-15 04:54:07,Reward Recipient Assignment,S-ZZ4F-Z9Q5-E4BB-2BUMN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14643246300189446075,392866,2017-08-15 04:20:14,Reward Recipient Assignment,S-ZZ4F-Z9Q5-E4BB-2BUMN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1723022694243020762,392854,2017-08-15 03:44:13,Reward Recipient Assignment,S-ZZ4F-Z9Q5-E4BB-2BUMN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18422350872207235998,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZZ4F-Z9Q5-E4BB-2BUMN,33.82999999,1.0
3446937776837553265,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZ4F-Z9Q5-E4BB-2BUMN,11.0,1.0
17587429721957517131,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZZ4F-Z9Q5-E4BB-2BUMN,16.18999999,1.0
14498707491735769136,381550,2017-07-14 02:34:33,Reward Recipient Assignment,S-ZZ4F-Z9Q5-E4BB-2BUMN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12594781097180002852,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZ4F-Z9Q5-E4BB-2BUMN,14.0,1.0
14985977994737563342,380129,2017-07-10 03:21:26,Reward Recipient Assignment,S-ZZ4F-Z9Q5-E4BB-2BUMN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16051419214135374243,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZZ4F-Z9Q5-E4BB-2BUMN,10.32999999,1.0
14097335238935410837,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZZ4F-Z9Q5-E4BB-2BUMN,10.60999999,1.0
5685220998195174275,378386,2017-07-05 06:03:54,Reward Recipient Assignment,S-ZZ4F-Z9Q5-E4BB-2BUMN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5587926745670619409,378381,2017-07-05 05:45:54,Reward Recipient Assignment,S-ZZ4F-Z9Q5-E4BB-2BUMN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16260121695278607193,377997,2017-07-04 03:59:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZ4F-Z9Q5-E4BB-2BUMN,43.27,1.0
17527461986638979983,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZ4F-Z9Q5-E4BB-2BUMN,17.0,1.0
11646123691558282161,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZ4F-Z9Q5-E4BB-2BUMN,0.48475035,1.0
7759088449788171693,376465,2017-06-29 21:30:23,Reward Recipient Assignment,S-ZZ4F-Z9Q5-E4BB-2BUMN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14132552104007215391,375906,2017-06-28 08:02:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZ4F-Z9Q5-E4BB-2BUMN,0.31893038,1.0
7042281689419728579,375492,2017-06-27 04:06:29,Reward Recipient Assignment,S-ZZ4F-Z9Q5-E4BB-2BUMN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8638045970498669555,375482,2017-06-27 03:37:39,Reward Recipient Assignment,S-ZZ4F-Z9Q5-E4BB-2BUMN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9913768750672065204,375133,2017-06-26 04:05:28,Ordinary Payment,S-ZZ4F-Z9Q5-E4BB-2BUMN,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
5433762763438770066,375128,2017-06-26 03:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZ4F-Z9Q5-E4BB-2BUMN,6.0,1.0
6460888379370066517,375127,2017-06-26 03:46:10,Arbitrary Message,S-ZZ4F-Z9Q5-E4BB-2BUMN,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
5110711016571138642,375066,2017-06-25 23:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ4F-Z9Q5-E4BB-2BUMN,1.0,1.0
