ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-M2UH-5TL5-JWVS-FGTN9,5.03e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-M2UH-5TL5-JWVS-FGTN9,5.03e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15025446283099334716,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-M2UH-5TL5-JWVS-FGTN9,0.00016288,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-M2UH-5TL5-JWVS-FGTN9,3.481e-05,0.0441
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M2UH-5TL5-JWVS-FGTN9,1.319e-05,0.0735
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-M2UH-5TL5-JWVS-FGTN9,8.4e-07,0.0735
3611616932755454856,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-M2UH-5TL5-JWVS-FGTN9,0.00033,0.0441
10012481447527217568,981035,2022-02-11 22:18:59,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-TGQB-EA9H-FW95-7G2KL,10000.0,0.0144703
416351975539306469,981034,2022-02-11 22:16:38,Ordinary Payment,S-H6CZ-SWCQ-WTZX-G9XJ6,S-M2UH-5TL5-JWVS-FGTN9,10000.0,0.0147
9051635484209942752,980562,2022-02-10 14:47:08,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-TGQB-EA9H-FW95-7G2KL,65000.0,0.02205
17447804100112329861,980561,2022-02-10 14:43:15,Ordinary Payment,S-H6CZ-SWCQ-WTZX-G9XJ6,S-M2UH-5TL5-JWVS-FGTN9,65000.0,0.02205
9834843013569304851,978951,2022-02-06 03:13:47,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-TGQB-EA9H-FW95-7G2KL,0.02,0.00735
2685566791828394059,978950,2022-02-06 03:09:52,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-TGQB-EA9H-FW95-7G2KL,0.1,0.00735
13118266758580750555,967619,2022-01-05 15:22:38,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,0.0147
14285541068474018284,967618,2022-01-05 15:18:36,Ordinary Payment,S-H6CZ-SWCQ-WTZX-G9XJ6,S-M2UH-5TL5-JWVS-FGTN9,3499.0,0.0147
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-M2UH-5TL5-JWVS-FGTN9,0.0009949,0.0441
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-M2UH-5TL5-JWVS-FGTN9,0.00039599,0.0147
4914178646559417280,933126,2021-10-01 18:25:11,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-M2UH-5TL5-JWVS-FGTN9,1.883e-05,0.0147
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-M2UH-5TL5-JWVS-FGTN9,4.2e-06,0.11025
9002359018223870126,921748,2021-08-31 03:23:43,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-M2UH-5TL5-JWVS-FGTN9,0.0,0.00735
2759969155402038660,908694,2021-07-25 20:39:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2UH-5TL5-JWVS-FGTN9,0.0,0.05
4995477697279717188,908694,2021-07-25 20:39:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2UH-5TL5-JWVS-FGTN9,1e-08,0.05
15169536543227628368,908693,2021-07-25 20:35:39,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-6EV3-W7M5-NC79-DYFM3,2563.12821193,0.0294
6031701786147648800,908689,2021-07-25 20:21:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M2UH-5TL5-JWVS-FGTN9,2563.15026192,2.0
9116384092015130519,908641,2021-07-25 17:04:45,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-M2UH-5TL5-JWVS-FGTN9,0.0,0.00735
5619872390383900982,906547,2021-07-19 21:32:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2UH-5TL5-JWVS-FGTN9,1e-08,0.03
6961618961554616830,906547,2021-07-19 21:32:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2UH-5TL5-JWVS-FGTN9,0.0,0.03
13873664014873770871,906546,2021-07-19 21:28:26,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-6EV3-W7M5-NC79-DYFM3,2490.60376965,0.0147
10471628444381410984,906542,2021-07-19 21:11:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M2UH-5TL5-JWVS-FGTN9,2490.28460961,2.0
414381306482076307,902295,2021-07-08 01:53:05,Arbitrary Message,S-M2UH-5TL5-JWVS-FGTN9,S-SDAC-FFUD-SMCB-D3Q74,0.0,0.0147
5601448601146561717,902294,2021-07-08 01:48:56,Arbitrary Message,S-M2UH-5TL5-JWVS-FGTN9,S-MKD4-M4F6-BR38-BURST,0.0,0.0147
3003940960763790264,902133,2021-07-07 14:51:13,Contract Payment,S-3ZTM-5ATQ-U7MW-EP2M3,S-M2UH-5TL5-JWVS-FGTN9,1.9,0.0
14754050595376266027,902132,2021-07-07 14:47:22,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-3ZTM-5ATQ-U7MW-EP2M3,0.2,0.05145
11944543857839381639,901266,2021-07-05 05:16:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2UH-5TL5-JWVS-FGTN9,1e-08,0.05
6782228603654448685,901266,2021-07-05 05:16:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2UH-5TL5-JWVS-FGTN9,0.0,0.05
13665824910589296137,901265,2021-07-05 05:11:54,Arbitrary Message,S-M2UH-5TL5-JWVS-FGTN9,S-LRQD-VRD7-RVLD-G49GY,0.0,0.0441
13702555164725965193,901265,2021-07-05 05:11:54,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-LRQD-VRD7-RVLD-G49GY,9.12348,0.03675
17237777016172404427,901127,2021-07-04 19:54:23,Deploy Contract,S-M2UH-5TL5-JWVS-FGTN9,,0.0,0.9555
15609342422827919935,901126,2021-07-04 19:49:29,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-M2UH-5TL5-JWVS-FGTN9,11.0,0.0294
10304823156015884556,901125,2021-07-04 19:43:56,Arbitrary Message,S-M2UH-5TL5-JWVS-FGTN9,S-BFG5-NQTH-SXDV-5FRYN,0.0,0.09555
7823930377138854026,901125,2021-07-04 19:43:56,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-BFG5-NQTH-SXDV-5FRYN,8.12348,0.0882
16811890613748316105,901123,2021-07-04 19:34:44,Arbitrary Message,S-M2UH-5TL5-JWVS-FGTN9,S-3ZTM-5ATQ-U7MW-EP2M3,0.0,0.0735
8604319680858389405,901123,2021-07-04 19:34:44,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-3ZTM-5ATQ-U7MW-EP2M3,192.02348,0.06615
13892502152806465331,901120,2021-07-04 19:23:48,Deploy Contract,S-M2UH-5TL5-JWVS-FGTN9,,0.0,0.9555
15618562969154442025,901110,2021-07-04 18:45:21,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-M2UH-5TL5-JWVS-FGTN9,201.5,0.0
16245810884368546807,901105,2021-07-04 18:28:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2UH-5TL5-JWVS-FGTN9,0.0,0.06
8102970152410404067,901105,2021-07-04 18:28:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2UH-5TL5-JWVS-FGTN9,1e-08,0.06
2540690423950488238,901104,2021-07-04 18:25:37,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-AVNB-T4EF-NJ8T-6LC5V,2.2,0.0294
4213941697286288835,901092,2021-07-04 17:43:37,Deploy Contract,S-M2UH-5TL5-JWVS-FGTN9,,0.0,0.9555
1675540064678871933,900441,2021-07-02 22:03:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2UH-5TL5-JWVS-FGTN9,0.0,0.06
5978840367741534452,900441,2021-07-02 22:03:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2UH-5TL5-JWVS-FGTN9,1e-08,0.06
7382074704972583193,900441,2021-07-02 22:03:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2UH-5TL5-JWVS-FGTN9,1e-08,0.03
14864289932365278556,900440,2021-07-02 22:01:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M2UH-5TL5-JWVS-FGTN9,0.0,0.03
3147119367138186781,900440,2021-07-02 22:01:11,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-TGQB-EA9H-FW95-7G2KL,24260.46445433,0.0294
742059730786115151,900439,2021-07-02 21:56:39,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-TGQB-EA9H-FW95-7G2KL,10.0,0.0294
10820293050018534886,900317,2021-07-02 13:44:33,Remove Commitment,S-M2UH-5TL5-JWVS-FGTN9,,0.0,0.03675
10591468752652141399,895122,2021-06-18 03:22:42,Reward Recipient Assignment,S-M2UH-5TL5-JWVS-FGTN9,S-M2UH-5TL5-JWVS-FGTN9,0.0,0.02205
2717242540118503823,895105,2021-06-18 02:10:57,Reward Recipient Assignment,S-M2UH-5TL5-JWVS-FGTN9,S-TGQB-EA9H-FW95-7G2KL,0.0,0.0294
14112717549898794356,894959,2021-06-17 16:19:56,Add Commitment,S-M2UH-5TL5-JWVS-FGTN9,,0.0,0.0147
4839885814559017534,894765,2021-06-17 03:25:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M2UH-5TL5-JWVS-FGTN9,98.0,2.0
14643380859360026879,894631,2021-06-16 18:32:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M2UH-5TL5-JWVS-FGTN9,24176.59675433,2.0
9065222729629694704,894610,2021-06-16 17:13:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-M2UH-5TL5-JWVS-FGTN9,0.0147,0.0147
