ID,Height,timestamp,Type,From,To,Amount,Fee
18137837467837473542,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3F2K-EW2W-RUZ7-AUSWD,0.0,1.0
3125534840412383120,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3F2K-EW2W-RUZ7-AUSWD,0.0,1.0
15072954002519186799,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3F2K-EW2W-RUZ7-AUSWD,0.0,1.0
5007368422190047347,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3F2K-EW2W-RUZ7-AUSWD,0.0,1.0
3245828713376823577,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3F2K-EW2W-RUZ7-AUSWD,0.0,1.0
6353083285964812052,383678,2017-07-20 03:48:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3F2K-EW2W-RUZ7-AUSWD,0.0,1.0
17695618877256923290,171890,2015-12-05 06:04:55,Ordinary Payment,S-3F2K-EW2W-RUZ7-AUSWD,S-Z2Z5-NV8P-X26Z-DG36S,39446.0,1.0
13733000369777205677,151814,2015-10-10 02:46:32,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3F2K-EW2W-RUZ7-AUSWD,0.0,1.0
11782025837136189596,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,331.10648445,1.0
11037904265157249276,106241,2015-06-04 14:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,303.92187758,1.0
4392095615323993652,105180,2015-06-01 14:51:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,301.16124817,1.0
17928137372582988509,103111,2015-05-26 20:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,312.53683562,1.0
8235686444185092546,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,315.35592063,1.0
10697496899904193596,100201,2015-05-18 17:13:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,301.33378728,1.0
11154398736323544902,98552,2015-05-14 02:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,310.37140735,1.0
9292143627938827036,97211,2015-05-10 08:40:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,396.05285525,1.0
11328168618065887755,96450,2015-05-08 05:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,306.09679342,1.0
8799151234191597130,95220,2015-05-04 19:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,307.09253883,1.0
11424202801134484375,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,306.61301907,1.0
5979893701730813194,92310,2015-04-26 16:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,303.42222266,1.0
10095329045895815700,90932,2015-04-22 19:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,523.08021342,1.0
190283846243770128,89710,2015-04-19 09:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,300.30710608,1.0
14338914876136926159,88330,2015-04-15 13:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,304.70317158,1.0
11201784631606906805,86862,2015-04-11 11:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,323.70162046,1.0
4210645639127017409,85461,2015-04-07 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,300.41636808,1.0
4973244003407918281,83840,2015-04-02 23:04:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,301.06882088,1.0
2450216561100753771,81941,2015-03-28 15:56:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,303.30824464,1.0
17157302630355459038,79560,2015-03-22 00:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,301.4523674,1.0
10910742272354010124,77740,2015-03-16 22:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,342.6150432,1.0
3305675225937693052,76281,2015-03-12 20:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,300.86497076,1.0
10392421972075789387,74781,2015-03-08 15:46:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,301.46876797,1.0
15552567528344514298,72860,2015-03-03 06:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,300.04530056,1.0
11198934177219385950,71601,2015-02-27 18:16:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,417.21421628,1.0
12069284437746598787,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,300.6092467,1.0
16220249932570146871,68851,2015-02-20 01:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,856.93057414,1.0
18223781725363784963,68851,2015-02-20 01:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,300.29489881,1.0
10644616761090300106,67690,2015-02-16 19:50:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,300.21280643,1.0
15480217759393353359,65890,2015-02-11 19:03:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,302.79468686,1.0
5201534168931234870,64671,2015-02-08 09:16:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,322.22642079,1.0
4415015839001018734,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3F2K-EW2W-RUZ7-AUSWD,0.0,1.0
3764363349674363602,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3F2K-EW2W-RUZ7-AUSWD,0.0,1.0
10527801131715384747,63121,2015-02-04 01:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,328.67793171,1.0
14638465927580291617,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,305.09756098,1.0
5506501867779657503,62151,2015-02-01 07:40:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,302.86612483,1.0
11156720342761485843,61281,2015-01-29 21:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,301.14218153,1.0
1618396395944238521,60190,2015-01-26 20:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,307.1545977,1.0
15261267147100797235,59690,2015-01-25 11:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,342.47422082,1.0
9260659278284539037,58721,2015-01-22 17:59:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,302.49577189,1.0
17168665063892170991,58190,2015-01-21 06:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,304.83125548,1.0
1788775327890538570,57170,2015-01-18 10:01:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,302.82589172,1.0
17428777632532712086,55991,2015-01-15 03:12:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,306.22038938,1.0
11569922909222065501,55411,2015-01-13 11:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,308.28197865,1.0
11278576692928349003,54581,2015-01-11 03:56:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,325.38816427,1.0
5028950324717579497,53352,2015-01-07 17:30:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,308.61782796,1.0
7974159850734894390,52782,2015-01-06 03:06:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,314.69860487,1.0
17403642767646680016,51810,2015-01-03 09:50:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,350.13980374,1.0
8043119932090217668,51031,2015-01-01 05:44:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,304.71063516,1.0
12515627201244750099,50250,2014-12-30 01:05:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,302.24511396,1.0
5945625031404805402,49730,2014-12-28 14:40:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,304.60355726,1.0
15556526872677360649,49301,2014-12-27 09:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,304.48356554,1.0
18064207724020116421,48380,2014-12-24 19:23:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,305.64119969,1.0
18009948514117497499,47840,2014-12-23 07:16:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,304.74898635,1.0
3630228695418591494,47125,2014-12-21 06:59:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,439.438004,1.0
8876272326877085449,46760,2014-12-20 06:29:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,153.25947789,1.0
11263767830170458334,46332,2014-12-19 02:08:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,219.93310571,1.0
2497649934205332372,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,202.51957948,1.0
9299031976378900570,45275,2014-12-16 02:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,51.96770135,1.0
15499593187614244100,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,50.93047695,1.0
1967779220049374666,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,57.73005358,1.0
3834579087884603895,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,169.18414727,1.0
2593545480376844295,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,100.953957,1.0
14655229594454399407,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,182.62878205,1.0
4909088773702087104,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,50.45542552,1.0
3300905503439186971,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,63.51371466,1.0
7898290240100728413,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,61.46104523,1.0
14106946334993240227,43502,2014-12-11 03:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,109.92597949,1.0
6230732872635940008,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,101.36497472,1.0
16014160636709756897,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,54.76400615,1.0
9988579851642023226,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,59.54371042,1.0
1557415004236790912,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,65.70681599,1.0
17752361391137226195,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,105.62803904,1.0
14984830260143297833,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,119.45913286,1.0
17650432294775605684,42403,2014-12-08 01:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,119.15327229,1.0
4623506009181871495,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,115.25394716,1.0
9485555916115792077,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,70.52531408,1.0
8899047991256109965,42004,2014-12-06 22:43:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,81.9110094,1.0
6008802510108887627,41803,2014-12-06 09:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,60.9009543,1.0
14591300089638922040,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,63.12116312,1.0
4188554504067704380,41405,2014-12-05 06:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,82.6984952,1.0
7092775635108509447,41200,2014-12-04 16:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,52.25250189,1.0
719594950897316607,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,56.09464623,1.0
11670149187160214683,40809,2014-12-03 14:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,59.03437255,1.0
5838329695590017421,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,54.33655814,1.0
1879773365527298588,40601,2014-12-03 00:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,67.22962828,1.0
2976986558542243682,40400,2014-12-02 11:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,51.25364171,1.0
1597192114347721116,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,53.76870556,1.0
5969250873132560963,40003,2014-12-01 08:14:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,106.70585945,1.0
7838469850432281820,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,79.06303398,1.0
12189438549462532712,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,59.88043391,1.0
13967519010281253159,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,78.18732347,1.0
14480507213789649185,39106,2014-11-28 20:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,50.0374715,1.0
8261416832403526165,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,64.22251916,1.0
16246390694568896483,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,90.71328006,1.0
13895310065604010020,38700,2014-11-27 16:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,66.6928036,1.0
15522102181719372743,38503,2014-11-27 04:08:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,104.47557169,1.0
6032339206182123923,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,75.07036925,1.0
11911356537913051094,38203,2014-11-26 07:49:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,96.62329978,1.0
15694809826735956491,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,65.29139578,1.0
10616481989963424294,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,107.27461716,1.0
11933398107472623436,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,116.73632928,1.0
1194324902585258252,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,86.68140445,1.0
8447402779936422368,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,61.51478006,1.0
388619600363634529,37081,2014-11-23 04:48:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,274.62741442,1.0
17497308970650132126,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,55.86921194,1.0
8656764070901605084,36905,2014-11-22 16:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,94.70310652,1.0
11181642848495280058,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,66.65627695,1.0
1911821711470052981,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,63.50233385,1.0
9721822889511929046,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,144.52527153,1.0
740817599140240639,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,103.26782296,1.0
11164567466078630570,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,54.79283503,1.0
10353575022016385417,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,63.70515861,1.0
4794912396995363308,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,131.29965209,1.0
2406909616403201016,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,105.4745678,1.0
1086448681829335678,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,85.66110899,1.0
6852087181563832675,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,54.46723732,1.0
14033284557871143297,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,52.34217394,1.0
9358106660753142739,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,82.21012062,1.0
7245727572013738039,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,129.45962172,1.0
12957246996876293654,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,54.22116199,1.0
13531105208077149220,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,109.63853568,1.0
8157423267385703710,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,70.31903171,1.0
3639329371657379947,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,106.31025154,1.0
1839194949114121817,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,198.60948619,1.0
2280446374097704835,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,88.62066289,1.0
6239443070508053599,34504,2014-11-15 23:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,99.54339291,1.0
17309264167013464334,34296,2014-11-15 09:39:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,227.99754191,1.0
1442787919669166677,34105,2014-11-14 20:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,255.26119975,1.0
16949753648324519481,34102,2014-11-14 20:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,124.54540639,1.0
4612316973762543828,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,123.51755356,1.0
2990442285784303940,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,157.22075853,1.0
8938430797172892390,33700,2014-11-13 17:28:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,51.3627792,1.0
4343900478184954582,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,118.28512473,1.0
438754712460939444,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,181.86470177,1.0
18122754877262301303,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,100.03730754,1.0
4897298469364355969,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,55.49512795,1.0
4259604040679452037,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,77.23456866,1.0
7498946483719392562,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,55.25564192,1.0
7769786248713172302,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,55.46640625,1.0
2484152806190625443,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,51.92154601,1.0
5391947560964755477,32702,2014-11-10 22:27:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,124.23263624,1.0
4416895112312266793,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,163.12423363,1.0
117068853390018145,32400,2014-11-10 02:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,85.4647869,1.0
11711932219908124018,32300,2014-11-09 19:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,105.09398488,1.0
10016716184102699671,32202,2014-11-09 13:02:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,76.29230275,1.0
7369439776041509597,32101,2014-11-09 05:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3F2K-EW2W-RUZ7-AUSWD,112.35440804,1.0
