ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CPFY-DWDS-62VN-GHFBR,2.19e-06,0.0735
11486729491321113092,360790,2017-05-17 01:59:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CPFY-DWDS-62VN-GHFBR,0.33330321,1.0
14038553071395327963,360285,2017-05-15 16:14:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CPFY-DWDS-62VN-GHFBR,0.0,1.0
4631655728603652267,360284,2017-05-15 16:11:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CPFY-DWDS-62VN-GHFBR,0.20247813,1.0
6227864204415637027,359992,2017-05-14 20:47:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CPFY-DWDS-62VN-GHFBR,0.10276689,1.0
13321564582032389128,359614,2017-05-13 18:49:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CPFY-DWDS-62VN-GHFBR,0.14020949,1.0
9135288426881526875,359022,2017-05-12 03:09:08,Arbitrary Message,S-CPFY-DWDS-62VN-GHFBR,S-CLK7-9GA8-WJHP-96GDU,0.0,1.0
11423461838485734417,359017,2017-05-12 02:52:56,Account Update,S-CPFY-DWDS-62VN-GHFBR,,0.0,1.0
11446409256880917719,359017,2017-05-12 02:52:56,Reward Recipient Assignment,S-CPFY-DWDS-62VN-GHFBR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16698397450227176369,359008,2017-05-12 02:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPFY-DWDS-62VN-GHFBR,3.0,1.0
