ID,Height,timestamp,Type,From,To,Amount,Fee
5580409462080017303,383799,2017-07-20 12:43:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QTVU-4SH9-ACLQ-BZX4A,0.0,1.0
1717109785453762304,197070,2016-02-13 17:02:41,Ordinary Payment,S-QTVU-4SH9-ACLQ-BZX4A,S-R7BA-X5MG-LQPV-CXC5Q,1201.0,1.0
6988811322768567141,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.52293363,1.0
15375355726451452001,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,8.01272981,1.0
538158450215031545,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,24.88959285,1.0
15334834533798690164,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,2.63400053,1.0
12701224068961337346,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,54.11279572,1.0
896663781315995631,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,2.19729975,1.0
13233058742105982753,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,14.7549445,1.0
6398213274423238447,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.5437165,1.0
11554829492434206100,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,8.18908101,1.0
16745879384393409481,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,7.7820806,1.0
8379092288262447656,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,27.79465861,1.0
17588276369779657687,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.24723151,1.0
13265445149342371892,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.19658848,1.0
7593829829734421369,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,2.64191477,1.0
4265311453721633138,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.57649022,1.0
17346310927860490027,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.73277259,1.0
3180060196925832522,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.67796893,1.0
6934462034555663565,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,50.92233946,1.0
7571566884344320766,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.39515734,1.0
2057821018997185138,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,9.57420894,1.0
4391118175379648911,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,9.38173255,1.0
2465049603415624841,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,9.85863004,1.0
17541022338908784822,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,46.23732756,1.0
17592852661701433999,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,12.65413717,1.0
18238208574189718165,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.23952147,1.0
12445101048646704386,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.03185944,1.0
8485719025407225132,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,9.37581046,1.0
4149798923507046675,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.69443593,1.0
3645906875523734766,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,2.45280883,1.0
15383322724994020479,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.68664766,1.0
1509442636538477839,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.50431782,1.0
7460835597045932226,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,16.30731773,1.0
18321210079981546969,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,15.33188288,1.0
15497387137236719224,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,7.18839561,1.0
1666198602894384995,181402,2015-12-31 20:30:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,9.36671816,1.0
4115691969318449755,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,16.81437592,1.0
2506282289922965864,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,6.96615406,1.0
17141705548034843793,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,14.62438381,1.0
3866484854053549641,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,10.01270477,1.0
11481997654138716693,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,7.6088675,1.0
9729622044922816912,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,9.72604268,1.0
14672783873318906036,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,7.84244602,1.0
4087888179686584582,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.87423695,1.0
8483491979672647966,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,14.58189323,1.0
16412583301303829681,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.81013949,1.0
5832747218212489975,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.37357659,1.0
10926958390088112674,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,6.54250204,1.0
17814989681150905484,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,28.84835244,1.0
3698394392941719661,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.07395517,1.0
13006702847075882561,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.82599991,1.0
13569549162561766260,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,13.69556132,1.0
15533842412417599790,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,15.15757774,1.0
2998553259538363322,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,11.51839785,1.0
14930883174668877818,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,6.51882237,1.0
2893279640605498397,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.78736135,1.0
8130194985799513766,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,11.11999224,1.0
8929466307421977463,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,10.91023804,1.0
6007088432979439483,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,17.8330308,1.0
13466943678988096390,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.63374491,1.0
13623324084538696443,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,9.73008715,1.0
13966163269105274297,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,18.89789005,1.0
2367293029100087850,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.07128338,1.0
17255331209199147934,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,17.07661879,1.0
2181559456769580701,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,2.39531395,1.0
17894435108598899111,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,2.74421175,1.0
2741921657980492487,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,20.18721848,1.0
11539058362005368372,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,7.14089993,1.0
11193758944455405147,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,2.46144999,1.0
4488715420813480578,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.59432412,1.0
15764024086568053537,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,2.69115205,1.0
3184440503058976878,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.5681561,1.0
9191720342352596218,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.17040308,1.0
15167413589027948813,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,6.70641409,1.0
8984221927647631685,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.14240878,1.0
9196496023556254619,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,24.09385599,1.0
6272732368248797204,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.62396505,1.0
608563362945460628,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.99836972,1.0
2956643728209438214,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.67691747,1.0
5364045666653261061,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,8.26540369,1.0
1761983231086337996,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,6.06998743,1.0
12584196014214871799,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,2.20911853,1.0
12425215180587449567,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,8.12399259,1.0
7460498220943488067,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,10.56465898,1.0
6814911780552073162,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,19.75124894,1.0
4181677445042050907,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,2.24055675,1.0
13279451920920706416,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,43.05321495,1.0
3833609782961876415,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.73648324,1.0
2224471849016307516,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,6.28490172,1.0
11268025944818486497,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,9.3961686,1.0
17489300456720612561,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,2.47103452,1.0
13323126040712870575,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.41701347,1.0
6761151244769119110,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,2.87488435,1.0
970221269370137178,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,72.45249905,1.0
7725478650446498819,173403,2015-12-09 11:17:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,11.38678826,1.0
3730580621226507770,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.50045338,1.0
9851726237939785060,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.34962263,1.0
5629296908066463299,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,16.35850654,1.0
5620466683743514870,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,30.89600221,1.0
13768075354349863135,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,2.70111905,1.0
303650545173355245,172700,2015-12-07 12:39:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.96545301,1.0
7616450163033489704,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,15.90879111,1.0
16415846328185043023,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,8.45153104,1.0
15334253279158245879,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.31371991,1.0
3573998725926730778,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.08870123,1.0
9430380291663911608,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,18.67011868,1.0
10597900786350966349,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.01469481,1.0
3457531060762885405,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,24.98242562,1.0
7320731925667019115,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.91860484,1.0
1647631407678474543,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,10.6434577,1.0
2340684858557683393,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,6.71011595,1.0
4794509185428675070,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.66295763,1.0
11635776899053528513,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.48345991,1.0
8912265814928261258,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,11.13912083,1.0
12261905425972437127,170563,2015-12-01 12:51:00,Ordinary Payment,S-QTVU-4SH9-ACLQ-BZX4A,S-R7BA-X5MG-LQPV-CXC5Q,933.0,1.0
1484636229763352600,170501,2015-12-01 08:50:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.12028447,1.0
2658644829596842904,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,77.64902181,1.0
13885793399282600759,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,6.28031823,1.0
2656014491198939339,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,23.18363508,1.0
10710542918275899822,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,8.86021567,1.0
7437770184229422397,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,24.02606194,1.0
11750502108422286183,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.30343906,1.0
14710058811892169853,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,9.09815402,1.0
2785104729005757980,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,11.88661429,1.0
9977797167720466021,169194,2015-11-27 17:33:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,30.87572159,1.0
8944678310037910047,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.17714927,1.0
3037203143449848630,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,10.11633821,1.0
3972418825512947548,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,9.31675111,1.0
4230965414729108899,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.1203938,1.0
11665834637477739749,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,11.18099998,1.0
6047711903205216903,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,6.01123582,1.0
13320897715349111561,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,7.41545513,1.0
7461867378386625327,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,2.05476479,1.0
1351255760153187125,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.78010923,1.0
963879867080243886,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,6.6253784,1.0
10426880581535418130,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,13.50366085,1.0
3294430500452561277,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,21.01298371,1.0
8309618316748671492,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,17.36495265,1.0
4814258546053287337,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.08982269,1.0
8907665030220002820,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,5.78893452,1.0
5812744459554950956,166100,2015-11-19 01:06:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,7.1926858,1.0
3125632089973028881,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,24.53010005,1.0
14503782620499497005,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,6.65994982,1.0
18188088104261639205,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,3.55206354,1.0
2271109446172563642,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.14332819,1.0
17112951934031619873,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,6.56176984,1.0
11375331975549678278,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,12.01413658,1.0
14896918434455257119,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,17.21523935,1.0
16720438019712746280,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,14.91263014,1.0
11976760791914191237,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,9.10892022,1.0
222035701135234891,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,18.58497016,1.0
8738034682636759989,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,4.8949835,1.0
2107454940182405870,164101,2015-11-13 10:23:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,96.61176591,1.0
4970848063411402767,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QTVU-4SH9-ACLQ-BZX4A,8.72079572,1.0
