ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QL2Q-XJL2-S3L8-38MA8,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QL2Q-XJL2-S3L8-38MA8,0.02205,0.02205
13570168477937175687,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QL2Q-XJL2-S3L8-38MA8,0.0,1.05105
6180636477571381913,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-QL2Q-XJL2-S3L8-38MA8,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QL2Q-XJL2-S3L8-38MA8,0.0588,0.0588
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QL2Q-XJL2-S3L8-38MA8,0.0588,0.0588
8103606119252807295,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QL2Q-XJL2-S3L8-38MA8,0.0,0.91875
8268543749871105309,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-QL2Q-XJL2-S3L8-38MA8,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QL2Q-XJL2-S3L8-38MA8,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QL2Q-XJL2-S3L8-38MA8,0.03675,0.03675
2086621598252514740,566806,2018-12-14 20:35:21,Reward Recipient Assignment,S-QL2Q-XJL2-S3L8-38MA8,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QL2Q-XJL2-S3L8-38MA8,0.03675,0.03675
