ID,Height,timestamp,Type,From,To,Amount,Fee
18231381471759376589,359710,2017-05-14 01:43:42,Ordinary Payment,S-PNAF-UMVT-YBE9-H2F4M,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
12547050021807355390,358291,2017-05-10 02:07:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNAF-UMVT-YBE9-H2F4M,3.0,1.0
712738736693502538,356518,2017-05-05 03:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNAF-UMVT-YBE9-H2F4M,3.0,1.0
7734546563754069795,355103,2017-05-01 04:20:21,Ordinary Payment,S-PNAF-UMVT-YBE9-H2F4M,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
11303225823580718867,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PNAF-UMVT-YBE9-H2F4M,2.0,1.0001
7790189025191545268,337941,2017-03-14 04:07:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PNAF-UMVT-YBE9-H2F4M,3.0,1.0
9264271311886178118,303126,2016-12-06 19:32:02,Ordinary Payment,S-PNAF-UMVT-YBE9-H2F4M,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
14135911468433598660,303106,2016-12-06 18:23:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
9889201823546457712,303067,2016-12-06 16:22:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
18270385113677322484,302442,2016-12-04 21:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
8333901669964622942,302442,2016-12-04 21:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
5063518128123577724,299639,2016-11-27 01:38:44,Ordinary Payment,S-PNAF-UMVT-YBE9-H2F4M,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
14812806491060796615,299454,2016-11-26 13:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
17346372421618167568,299453,2016-11-26 13:14:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNAF-UMVT-YBE9-H2F4M,3.0,1.0
3329597599179974747,299453,2016-11-26 13:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
9680382224710819203,299060,2016-11-25 10:24:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
17384136699080001715,299060,2016-11-25 10:24:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNAF-UMVT-YBE9-H2F4M,3.0,1.0
8705061198809747953,299060,2016-11-25 10:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
12231454089576659886,298398,2016-11-23 14:28:18,Ordinary Payment,S-PNAF-UMVT-YBE9-H2F4M,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9847817840058994594,298287,2016-11-23 06:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
2033052781053272940,298287,2016-11-23 06:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
3524121156239011187,298287,2016-11-23 06:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNAF-UMVT-YBE9-H2F4M,3.0,1.0
15249573406594343686,297632,2016-11-21 10:36:46,Ordinary Payment,S-PNAF-UMVT-YBE9-H2F4M,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9788234864534678148,297488,2016-11-21 01:17:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
2895539159662120354,297488,2016-11-21 01:17:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNAF-UMVT-YBE9-H2F4M,3.0,1.0
14364975166839508359,297157,2016-11-20 03:04:43,Ordinary Payment,S-PNAF-UMVT-YBE9-H2F4M,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
10763976924071873191,297136,2016-11-20 01:26:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
1133620620742020830,297136,2016-11-20 01:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
2877015995214669189,296095,2016-11-17 04:02:45,Ordinary Payment,S-PNAF-UMVT-YBE9-H2F4M,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
14071628688434236591,296054,2016-11-17 01:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
6415486867503763220,296054,2016-11-17 01:13:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNAF-UMVT-YBE9-H2F4M,3.0,1.0
13392962426942934930,295625,2016-11-15 20:37:39,Ordinary Payment,S-PNAF-UMVT-YBE9-H2F4M,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
788577615321347474,295589,2016-11-15 17:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
2332149081451699127,295589,2016-11-15 17:56:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNAF-UMVT-YBE9-H2F4M,3.0,1.0
7866304672704967934,295589,2016-11-15 17:56:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
13563098034321753238,295225,2016-11-14 17:45:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
3875530027895708358,295225,2016-11-14 17:45:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNAF-UMVT-YBE9-H2F4M,3.0,1.0
9205808994757871530,295225,2016-11-14 17:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNAF-UMVT-YBE9-H2F4M,5.0,1.0
