ID,Height,timestamp,Type,From,To,Amount,Fee
15167091664597970273,779580,2020-07-31 20:36:50,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-4Y3L-HTP3-9HX5-2QU9P,6.27235,0.0294
1582507665322712019,741645,2020-04-17 00:45:04,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-T6ZM-F3PL-C3N8-BYVXK,3.0,0.0441
349059690845344323,740652,2020-04-14 05:53:39,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-AQ74-DSLQ-HLPF-GDPSB,1.0,0.05145
7980098553162899306,739415,2020-04-10 18:19:06,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-ZMB6-ED7L-NJ6F-86XJK,3.0,0.03675
15044144843901361759,739256,2020-04-10 07:52:30,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-T6ZM-F3PL-C3N8-BYVXK,5.0,0.0147
6734052790500446982,738691,2020-04-08 18:03:45,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-ECSH-BUUJ-USBD-2EUHX,2.0,0.02205
8377225365182863875,738624,2020-04-08 13:17:16,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-T6ZM-F3PL-C3N8-BYVXK,3.0,0.05145
195494056350703424,734977,2020-03-29 08:36:16,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-FT4L-8XBH-GPKY-HEYG6,1.0,0.05145
15007163017047837065,734930,2020-03-29 05:49:05,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-BPG5-SMHT-GDXZ-4LMFX,1.0,0.00735
1179224219157131476,734857,2020-03-29 00:45:12,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-RQ8W-LMGD-WEH7-EZSCX,1.0,0.0588
6829260590029147011,734357,2020-03-27 15:10:56,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-T6ZM-F3PL-C3N8-BYVXK,2.0,0.00735
12120772721683411518,734069,2020-03-26 19:34:42,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-T6ZM-F3PL-C3N8-BYVXK,1.0,0.0441
8126032092514564182,733746,2020-03-25 21:46:47,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-L7ZJ-JGRV-N8YW-ERAWL,21.0,0.00735
3927641105682649270,732285,2020-03-21 20:14:13,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-T6ZM-F3PL-C3N8-BYVXK,2.0,0.00735
17834566192367371404,732247,2020-03-21 17:34:34,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-T6ZM-F3PL-C3N8-BYVXK,2.0,0.00735
5392475694870750309,732113,2020-03-21 08:33:42,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-T6ZM-F3PL-C3N8-BYVXK,4.0,0.0588
15387047164886300415,732046,2020-03-21 04:08:58,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-T6ZM-F3PL-C3N8-BYVXK,2.0,0.0147
14163314021711662294,730739,2020-03-17 12:13:01,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-NG6W-78X7-FYN8-GGB3R,2.0,0.0147
812176366115200774,730639,2020-03-17 05:51:37,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-T6ZM-F3PL-C3N8-BYVXK,7.0,0.0294
14447596024944499218,729760,2020-03-14 19:21:31,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-T6ZM-F3PL-C3N8-BYVXK,5.0,0.00735
3772286581203139229,728829,2020-03-12 04:10:59,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-GK6T-FBD5-FJDY-HBN6C,4.0,0.05145
3518094312868432227,728239,2020-03-10 12:16:43,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-T6ZM-F3PL-C3N8-BYVXK,5.0,0.0588
1403900186279138176,727001,2020-03-07 01:20:21,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-2N3F-5Z5G-VKUQ-553HW,19.0,0.0441
16613582286463409725,726926,2020-03-06 20:38:18,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-T6ZM-F3PL-C3N8-BYVXK,9.0,0.0147
9417067825639645568,724062,2020-02-27 19:57:20,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-T6ZM-F3PL-C3N8-BYVXK,5.0,0.05145
14786035935122558470,724008,2020-02-27 16:20:47,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-T6ZM-F3PL-C3N8-BYVXK,1.0,0.05145
15568749859995385853,723462,2020-02-26 03:39:48,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-T6ZM-F3PL-C3N8-BYVXK,3.0,0.0147
7514406764859151808,723093,2020-02-25 02:27:48,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-T6ZM-F3PL-C3N8-BYVXK,1.0,0.0147
273122065667098737,722197,2020-02-22 14:45:49,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-6Y7F-E2HZ-FH49-GFWTL,1.0,0.0588
6352040188841237331,722148,2020-02-22 11:20:37,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-U2T8-JADK-9K5K-A7S8P,4.0,0.0294
3017755506580652039,721351,2020-02-20 05:56:35,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-T6ZM-F3PL-C3N8-BYVXK,5.0,0.03675
12632244815019687554,719653,2020-02-15 12:16:47,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-6ZRN-HZJ8-UUJG-87HX7,2.0,0.0147
5675035913120346717,719315,2020-02-14 13:26:41,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-4KGW-KSHP-P4C9-DRASF,2.0,0.0147
3352380866243160458,719200,2020-02-14 05:56:12,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-T6ZM-F3PL-C3N8-BYVXK,1.0,0.00735
16921201305595697552,718972,2020-02-13 14:16:03,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-T6ZM-F3PL-C3N8-BYVXK,2.0,0.0147
2645787577980402660,717645,2020-02-09 21:03:37,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-VRUS-CWV6-ZELP-GLNS7,1.0,0.03675
10688392309750141618,716699,2020-02-07 05:18:49,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-E73G-PDX6-C7QN-HT2NU,3.0,0.03675
14161638549446223823,716636,2020-02-07 00:40:32,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-MKTJ-QAHT-B3HR-4Q2XX,11.0,0.03675
14366790367954096728,716569,2020-02-06 20:39:17,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-T6ZM-F3PL-C3N8-BYVXK,16.0,0.0588
8406458023493069984,715466,2020-02-03 18:27:52,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-3C3T-6T2T-LPA4-39CWF,2.0,0.0147
10970229096371684386,715148,2020-02-02 20:58:01,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-G6PU-KTSY-4YDA-AML74,6.0,0.00735
10823535635862400873,714791,2020-02-01 21:15:42,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-T6ZM-F3PL-C3N8-BYVXK,7.0,0.0147
6156004994305809021,712990,2020-01-27 20:15:58,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-79GB-L36K-SJLR-BW2FX,2.0,0.0294
10584536528349950784,712838,2020-01-27 10:17:54,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-AM5H-PQK3-JTUN-3QZ8A,5.0,0.02205
1086860424923649812,712638,2020-01-26 20:49:59,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.00735
10296857611070238346,712554,2020-01-26 14:44:36,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-T6ZM-F3PL-C3N8-BYVXK,10.0,0.0441
18119455291196298707,709867,2020-01-19 02:57:03,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-5JMR-YJ87-4A7W-BQ72R,8.0,0.00735
690290805870133257,709735,2020-01-18 17:56:53,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-T6ZM-F3PL-C3N8-BYVXK,7.0,0.02205
16393423891403156312,708768,2020-01-16 01:09:47,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0147
10515673854240415240,708533,2020-01-15 09:15:58,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-NJJW-62XP-38FV-ACS9P,7.0,0.00735
10294133180424523156,708485,2020-01-15 06:12:22,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-UH76-754A-DGXN-FRA3A,1.0,0.0147
8317482188962684072,707641,2020-01-12 21:22:28,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-T6ZM-F3PL-C3N8-BYVXK,1.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T6ZM-F3PL-C3N8-BYVXK,10.0,0.03675
