ID,Height,timestamp,Type,From,To,Amount,Fee
8965006908342543851,779639,2020-08-01 00:33:15,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.06615
462335442810792473,741328,2020-04-16 03:00:39,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-9K2H-HXSH-MGMF-4LWHR,4.0,0.0441
12056370984068724817,740646,2020-04-14 05:40:51,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-SG75-83CH-NKWA-DEHW8,3.0,0.0588
9686181820247036508,740290,2020-04-13 04:58:55,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-ESWW-UWLC-B8S5-CW6LU,6.0,0.05145
10934056571753711951,738976,2020-04-09 13:06:33,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-SG75-83CH-NKWA-DEHW8,7.0,0.0294
6851692959147532391,733953,2020-03-26 12:03:16,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.05145
1722093813746107697,733333,2020-03-24 18:17:06,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-Z6QJ-DTVM-DR2N-8KBF6,3.0,0.0588
5266810168298001185,732867,2020-03-23 11:09:30,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-SG75-83CH-NKWA-DEHW8,1.0,0.03675
2260105749982130748,732579,2020-03-22 15:47:37,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-CK4M-ZNJ3-98KC-5ALCP,1.0,0.03675
7627595661299787232,732436,2020-03-22 06:02:04,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-SG75-83CH-NKWA-DEHW8,1.0,0.00735
4526464669392768847,731480,2020-03-19 14:00:09,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-DH33-TDJH-3JQX-GPFDH,2.0,0.0147
16836289368533756445,730340,2020-03-16 09:54:35,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-SG75-83CH-NKWA-DEHW8,4.0,0.02205
11335519157569946718,730113,2020-03-15 18:26:11,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-B3ZG-W2FJ-ERYJ-D7TUK,13.0,0.0588
9516147352229905303,729927,2020-03-15 05:56:22,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-SG75-83CH-NKWA-DEHW8,8.0,0.05145
1675657404742213851,729844,2020-03-15 00:11:35,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-E2EZ-XZEY-6TXB-65T9X,4.0,0.0294
1019492731501859166,727182,2020-03-07 13:31:24,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-SG75-83CH-NKWA-DEHW8,10.0,0.0294
12313339360443912547,727075,2020-03-07 05:56:38,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-8G89-4BW8-AGHN-2ZYGM,2.0,0.0441
853205503985877993,727035,2020-03-07 03:32:37,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-CTR9-6YGS-CM68-898E3,1.0,0.0588
209216843109375156,725646,2020-03-03 06:17:19,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-SG75-83CH-NKWA-DEHW8,3.0,0.0294
6594984474644253556,725100,2020-03-01 17:49:46,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-REDN-RZHK-J9JQ-3ZRJF,1.0,0.0441
16272559315313390792,725075,2020-03-01 15:39:40,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-MXDJ-9792-CNGB-CU9VM,1.0,0.00735
18251470026631503916,722912,2020-02-24 14:37:20,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-D7MZ-WQ4F-W89N-3WY8Y,1.0,0.0441
90748750394809821,722618,2020-02-23 18:47:19,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-DEGL-WWFY-XFVJ-53FZA,4.0,0.0294
7199942415275810129,721255,2020-02-19 23:44:18,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-SG75-83CH-NKWA-DEHW8,1.0,0.03675
12427971986958683511,719814,2020-02-15 22:49:08,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-SG75-83CH-NKWA-DEHW8,6.0,0.0147
5426101458231484645,715707,2020-02-04 10:21:45,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-Q6JV-6Q4F-BNJ6-A7KJ4,9.0,0.00735
4108823179246176088,715484,2020-02-03 19:37:51,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-SG75-83CH-NKWA-DEHW8,7.0,0.0588
8781537611833982155,715261,2020-02-03 04:45:36,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-X99B-RCST-J9TL-83SFV,4.0,0.02205
14264963506627310891,714241,2020-01-31 08:16:43,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-YBGA-2F7N-DGFT-6ZB28,9.0,0.0441
14482426821837993252,712542,2020-01-26 14:07:14,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-SG75-83CH-NKWA-DEHW8,9.0,0.0294
9547422335798679750,712515,2020-01-26 12:12:09,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-SG75-83CH-NKWA-DEHW8,6.0,0.03675
10540794873762524709,711709,2020-01-24 06:30:44,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-UE8S-9RLS-QDVA-2H2NU,1.0,0.0147
14072471645993940603,711659,2020-01-24 03:01:37,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-Q2F8-STQ5-WNQY-2ZPRS,4.0,0.03675
12135752351514975106,711564,2020-01-23 20:44:03,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-SG75-83CH-NKWA-DEHW8,6.0,0.0441
17680129360206738122,709888,2020-01-19 04:09:14,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-MUDG-PYLX-F37Z-6TDBX,3.0,0.0147
11074046773543595026,709063,2020-01-16 20:56:56,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-SG75-83CH-NKWA-DEHW8,2.0,0.02205
11924904293931247502,708685,2020-01-15 19:51:18,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-9SMW-VXVX-YS4D-3Z5TT,6.0,0.0294
6622679679364818096,708656,2020-01-15 17:43:03,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-7NP4-GA3F-8DUQ-4YGG2,2.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SG75-83CH-NKWA-DEHW8,10.0,0.0588
