ID,Height,timestamp,Type,From,To,Amount,Fee
6121551578540767186,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-D5EP-R4QL-7QUT-DS7TZ,0.0,1.0
12077876752694619595,427804,2017-11-20 21:34:08,Ordinary Payment,S-D5EP-R4QL-7QUT-DS7TZ,S-XY8Z-V7CQ-RK7T-FK7AN,2378.58889117,1.0
6663378636200979822,427801,2017-11-20 21:24:41,Ordinary Payment,S-VC9H-9SU4-R4HD-E88SZ,S-D5EP-R4QL-7QUT-DS7TZ,201.58889117,1.0
17222755981346331600,422775,2017-11-06 20:17:10,Ordinary Payment,S-D5EP-R4QL-7QUT-DS7TZ,S-CGRD-28ZJ-U8ML-7QKC6,5.0,1.0
593956752247471211,422775,2017-11-06 20:17:10,Ordinary Payment,S-D5EP-R4QL-7QUT-DS7TZ,S-RKRY-QCSJ-D5DG-38P26,5.0,1.0
1429123527625851604,422775,2017-11-06 20:17:10,Ordinary Payment,S-D5EP-R4QL-7QUT-DS7TZ,S-WFKQ-Y2RQ-C9HL-BSU2B,5.0,1.0
4680458381655396479,422775,2017-11-06 20:17:10,Ordinary Payment,S-D5EP-R4QL-7QUT-DS7TZ,S-W6DP-A6SM-VY6N-2E3AM,5.0,1.0
5495679731193367044,422775,2017-11-06 20:17:10,Ordinary Payment,S-D5EP-R4QL-7QUT-DS7TZ,S-T4UT-6XH3-ZSE6-6FCZN,5.0,1.0
4173984825192190715,410201,2017-10-02 15:59:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D5EP-R4QL-7QUT-DS7TZ,510.0,1.0
1346453012057466738,406987,2017-09-23 16:00:06,Ordinary Payment,S-D5EP-R4QL-7QUT-DS7TZ,S-6GJ9-CJY2-UKR5-9EFJ9,1000.0,1.0
1414863209809321910,405923,2017-09-20 16:58:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D5EP-R4QL-7QUT-DS7TZ,2199.0,1.0
3851092520164295444,403810,2017-09-14 18:47:50,Ordinary Payment,S-GYZR-D69G-TGZE-8LP57,S-D5EP-R4QL-7QUT-DS7TZ,500.0,1.0
9403336847181053084,403516,2017-09-13 23:00:17,Account Update,S-D5EP-R4QL-7QUT-DS7TZ,,0.0,1.0
9818604197290142617,403513,2017-09-13 22:44:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D5EP-R4QL-7QUT-DS7TZ,1.0,1.0
