ID,Height,timestamp,Type,From,To,Amount,Fee
17512180233571754755,458164,2018-02-13 19:25:42,Ordinary Payment,S-YLN2-W5GD-J77S-3RLRV,S-DHF5-LCLE-YFC8-5TQFA,23.04121267,1.0
12592536102189963115,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YLN2-W5GD-J77S-3RLRV,24.04121267,1.0
2446383815967278036,456827,2018-02-10 02:11:20,Ordinary Payment,S-YLN2-W5GD-J77S-3RLRV,S-DHF5-LCLE-YFC8-5TQFA,14.22999933,1.0
5421554065298888798,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YLN2-W5GD-J77S-3RLRV,15.22999933,1.0
6827767912056002754,454336,2018-02-03 02:48:03,Ordinary Payment,S-YLN2-W5GD-J77S-3RLRV,S-DHF5-LCLE-YFC8-5TQFA,8.16156958,1.0
4180341708410110186,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YLN2-W5GD-J77S-3RLRV,9.16156958,1.0
6869603158753820542,453958,2018-02-02 01:20:28,Ordinary Payment,S-YLN2-W5GD-J77S-3RLRV,S-DHF5-LCLE-YFC8-5TQFA,20.51135972,1.0
2589004485627400777,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YLN2-W5GD-J77S-3RLRV,21.51135972,1.0
9417890449403084199,453667,2018-02-01 06:07:51,Ordinary Payment,S-YLN2-W5GD-J77S-3RLRV,S-DHF5-LCLE-YFC8-5TQFA,353.94837734,1.0
554496987415576717,453538,2018-01-31 20:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YLN2-W5GD-J77S-3RLRV,20.79980388,1.0
10323636854776294566,451929,2018-01-27 08:35:21,Ordinary Payment,S-YLN2-W5GD-J77S-3RLRV,S-RXNZ-N6Y2-JCSM-5QF5J,10.0,1.0
5918021514065761406,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YLN2-W5GD-J77S-3RLRV,7.50402202,1.0
12182923201109853138,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YLN2-W5GD-J77S-3RLRV,20.75371951,1.0
508939660642765322,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YLN2-W5GD-J77S-3RLRV,25.03493525,1.0
3135788366019951473,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YLN2-W5GD-J77S-3RLRV,20.60715511,1.0
1303536271974980095,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YLN2-W5GD-J77S-3RLRV,109.3275248,1.0
11884120783222367711,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YLN2-W5GD-J77S-3RLRV,22.80580248,1.0
12536655363341473794,449899,2018-01-21 16:39:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YLN2-W5GD-J77S-3RLRV,20.45,1.0
10636224028764257163,449474,2018-01-20 11:54:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YLN2-W5GD-J77S-3RLRV,0.94779286,1.0
18043993029416064905,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YLN2-W5GD-J77S-3RLRV,4.11122664,1.0
6260151951786990393,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YLN2-W5GD-J77S-3RLRV,26.74798919,1.0
1893051336014583390,449186,2018-01-19 16:49:17,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4199550862966878364,449104,2018-01-19 11:20:23,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7472671617962663965,449099,2018-01-19 10:53:09,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1749415954556447955,449067,2018-01-19 08:55:10,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4966372283161535820,448801,2018-01-18 15:10:22,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13544429400598846801,448362,2018-01-17 09:38:28,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1265969553981529161,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YLN2-W5GD-J77S-3RLRV,30.99,1.0
16286275589585738466,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YLN2-W5GD-J77S-3RLRV,23.40999999,1.0
17560212209325969439,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YLN2-W5GD-J77S-3RLRV,20.43,1.0
12656184736033105421,444436,2018-01-06 09:57:05,Ordinary Payment,S-YLN2-W5GD-J77S-3RLRV,S-VG5E-VM9L-R784-57N2D,180.0,1.0
7155816016705323488,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YLN2-W5GD-J77S-3RLRV,20.82,1.0
8816763057398016849,444177,2018-01-05 16:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YLN2-W5GD-J77S-3RLRV,4.40485926,1.0
4563789564341081770,444099,2018-01-05 11:39:35,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1552580225514246385,443816,2018-01-04 16:13:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YLN2-W5GD-J77S-3RLRV,15.87162074,1.0
9436591732865614619,443452,2018-01-03 15:50:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YLN2-W5GD-J77S-3RLRV,8.75109839,1.0
1075919403814870180,443073,2018-01-02 14:23:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YLN2-W5GD-J77S-3RLRV,3.46815797,1.0
17576870675721507449,442672,2018-01-01 11:25:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YLN2-W5GD-J77S-3RLRV,5.21889872,1.0
12595454417811695780,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YLN2-W5GD-J77S-3RLRV,8.30752304,1.0
1918396707934038082,442312,2017-12-31 11:13:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YLN2-W5GD-J77S-3RLRV,8.00896809,1.0
15363154000239429522,441953,2017-12-30 11:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YLN2-W5GD-J77S-3RLRV,15.40187157,1.0
12912223186978896301,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YLN2-W5GD-J77S-3RLRV,13.76820383,1.0
2304172773668709841,441574,2017-12-29 09:53:00,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11971129176513515801,441565,2017-12-29 09:23:50,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3866739909683612778,441236,2017-12-28 10:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YLN2-W5GD-J77S-3RLRV,0.007204,1.0
14792528751987876995,440882,2017-12-27 11:13:56,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13093112447581834862,440876,2017-12-27 10:56:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YLN2-W5GD-J77S-3RLRV,99.0,1.0
10381748374406297853,440866,2017-12-27 10:05:19,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11303113188317348635,440861,2017-12-27 09:36:19,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18329642863738317031,440856,2017-12-27 09:28:39,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4985476062934615652,440851,2017-12-27 09:14:41,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6739367179082314387,440845,2017-12-27 08:53:50,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12315821087502191276,440690,2017-12-26 22:13:30,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-E925-FACX-C2X8-49772,0.0,1.0
4114377111039777247,440569,2017-12-26 14:01:22,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-E925-FACX-C2X8-49772,0.0,1.0
5579029053191376631,440564,2017-12-26 13:48:43,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-E925-FACX-C2X8-49772,0.0,1.0
17379653166075181970,440559,2017-12-26 13:31:13,Reward Recipient Assignment,S-YLN2-W5GD-J77S-3RLRV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17347571826997505458,439485,2017-12-23 13:24:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YLN2-W5GD-J77S-3RLRV,9.0,1.0
