ID,Height,timestamp,Type,From,To,Amount,Fee
16763039730275376433,483471,2018-04-25 14:47:44,Ordinary Payment,S-DLAP-F4NS-XABM-CX73C,S-HK9D-P74Q-XDEJ-D6PGM,298.54794612,1.0
2969432672906782354,483466,2018-04-25 14:27:22,Token Transfer,S-DLAP-F4NS-XABM-CX73C,S-DLAP-F4NS-XABM-CX73C,0.0,1.0
12603725238112601846,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,0.05247549,1.0
14236550786131157361,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,0.67622129,1.0
14434439586504478394,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,1.82933535,1.0
9279568385371923502,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,1.84466576,1.0
2373314589908039459,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,2.17100958,1.0
4971328623455502309,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,5.28708897,1.0
16599608899651199609,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,4.82111406,1.0
10763702370849598695,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,9.03930128,1.0
7505716208337365854,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,3.03561775,1.0
10842749349869377130,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,1.67698775,1.0
10182805722705510717,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,3.43246165,1.0
739357365119329915,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,6.90425305,1.0
9490228810986029833,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,1.64155462,1.0
10886921908668597827,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,4.5536504,1.0
9668340687490372532,464497,2018-03-03 12:20:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,1.69298282,1.0
10593850630836240993,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,4.16086834,1.0
9284688516596702606,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,4.82900813,1.0
9125479957626116072,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,1.46330433,1.0
5435194326068842139,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,3.25338587,1.0
9293147389511725685,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,7.06453251,1.0
9467121509281827795,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,2.81172301,1.0
2729025719647746962,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,2.92098219,1.0
11733352254996156912,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,4.14980445,1.0
3436511570066628210,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,5.14193479,1.0
15422883299086488173,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,1.03931357,1.0
8493855956819015541,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,2.5873871,1.0
12887377012973355291,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,2.27720411,1.0
3101449045067193073,457331,2018-02-11 11:18:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,3.82824984,1.0
3203516158732102314,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,13.47230029,1.0
7075417233727391978,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,0.51935643,1.0
5134319013143041000,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,3.28408732,1.0
991734193390613820,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,3.89266231,1.0
11518342672946590106,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,3.53276215,1.0
5563452497798661863,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,3.348236,1.0
10052595709094645791,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,3.58608034,1.0
12753993140951297668,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,4.71151048,1.0
1547271327214957720,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,2.6542368,1.0
4127661455488077017,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,1.68641105,1.0
11166404542414161414,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,5.3246574,1.0
7112178629130798782,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,2.35748018,1.0
12918344336301829311,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,2.99462303,1.0
16895859151086547446,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,2.73492237,1.0
13304337126161309731,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,6.66149796,1.0
2207237777069204133,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,16.02857135,1.0
12601627835594838852,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,9.15942823,1.0
15691146517001157663,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,9.64620036,1.0
14930953955587852553,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,3.39510491,1.0
13632612601503594551,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,7.42788953,1.0
1540887905721575508,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,3.26049367,1.0
6647809384175998376,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,11.09675886,1.0
17974705705877036235,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,6.71590753,1.0
11532632406613525020,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,6.18926342,1.0
11935417651990038051,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,11.1629697,1.0
17007345002211745358,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,5.18041739,1.0
9857284519114982242,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,3.60881924,1.0
3357598209938338441,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,2.41488978,1.0
10683967962372299927,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,7.74444107,1.0
6824348651387919205,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,17.9015003,1.0
16971880802138397735,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,9.67475493,1.0
2620264073667137000,441984,2017-12-30 13:19:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DLAP-F4NS-XABM-CX73C,1.98329368,1.0
10483516087192881735,441399,2017-12-28 22:04:49,Bid Order Placement,S-DLAP-F4NS-XABM-CX73C,,0.0,1.0
15827963071999977404,441377,2017-12-28 19:58:37,Reward Recipient Assignment,S-DLAP-F4NS-XABM-CX73C,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2629781452358728390,441090,2017-12-28 01:08:50,Reward Recipient Assignment,S-DLAP-F4NS-XABM-CX73C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2241685116994796831,441065,2017-12-27 23:38:47,Reward Recipient Assignment,S-DLAP-F4NS-XABM-CX73C,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6016374005226607286,441022,2017-12-27 20:39:25,Reward Recipient Assignment,S-DLAP-F4NS-XABM-CX73C,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14457449757727477282,441012,2017-12-27 19:54:27,Reward Recipient Assignment,S-DLAP-F4NS-XABM-CX73C,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7409188222246767128,441007,2017-12-27 19:17:42,Reward Recipient Assignment,S-DLAP-F4NS-XABM-CX73C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6759949316200945236,440730,2017-12-27 00:41:09,Reward Recipient Assignment,S-DLAP-F4NS-XABM-CX73C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12503143693087273048,440223,2017-12-25 15:09:20,Reward Recipient Assignment,S-DLAP-F4NS-XABM-CX73C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3312308182485260296,440218,2017-12-25 14:50:51,Reward Recipient Assignment,S-DLAP-F4NS-XABM-CX73C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16991161497477904200,440215,2017-12-25 14:44:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DLAP-F4NS-XABM-CX73C,42.0,2.0
8526763141345420913,439822,2017-12-24 12:21:27,Account Update,S-DLAP-F4NS-XABM-CX73C,,0.0,1.0
16250324483657641698,439490,2017-12-23 13:41:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DLAP-F4NS-XABM-CX73C,1.0,1.0
