ID,Height,timestamp,Type,From,To,Amount,Fee
11228061296504634320,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4FMH-XEWB-5RC3-DCQCD,1e-07,1.0
10520290253463886410,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4FMH-XEWB-5RC3-DCQCD,1e-07,1.0
294921087332259786,345000,2017-04-02 21:29:23,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10176160285287997082,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,2.0,1.0001
14232955375890342745,335057,2017-03-06 02:58:43,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17672943116521555084,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,1.0,1.0
9092712937060893885,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,1.0,2.0
10022821390689163703,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,1.0,3.0
13986743224659976537,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,2.0,2.0
6781137270979604180,334700,2017-03-05 02:55:06,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
266390557990938509,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,3.0,3.0
5542548088864677563,334640,2017-03-04 22:19:45,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18171732741489222104,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,2.0,2.0
8050781719406432469,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,2.0,2.0
7624813029765444332,334521,2017-03-04 14:39:13,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6671711512054007509,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,3.0,1.0
10374317546838463746,334372,2017-03-04 04:35:24,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11861243004762895672,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,3.0,3.0
10932960078801436873,334264,2017-03-03 21:32:07,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1073001194395970724,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,20.0,1.0
3696244009849136992,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,2.0,1.0
17307006941256235035,333580,2017-03-01 23:30:27,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2914916698578919245,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,5.0,2.0
14428702273850698477,332875,2017-02-28 00:02:10,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
666531444444823335,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,6.0,5.0
7443266541515856138,332519,2017-02-27 00:06:52,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13640790641204133317,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,5.0,5.0
10335263830498623254,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,2.0,2.0
14684095386289816025,331833,2017-02-25 02:28:44,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6122878447122204518,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,4.0,4.0
3478949327397671971,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FMH-XEWB-5RC3-DCQCD,2.0,1.0
15999536870172138821,330303,2017-02-20 19:51:51,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7750836521284079092,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,10.0,2.0
15896379164694235708,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,2.0,2.0
14198607350361490140,329349,2017-02-18 03:16:31,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3470683502278043956,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,3.0,2.0
9526689570747870536,329276,2017-02-17 22:49:20,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8114936537136850453,329273,2017-02-17 22:39:08,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14316390105160808974,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,10.0,6.0
7656602081798485518,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,10.0,6.0
3444571317121489713,329195,2017-02-17 17:13:44,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2416512048490232761,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,6.0,6.0
16788076255373062563,328975,2017-02-17 02:51:54,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8738402356423710941,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,5.0,1.0
2798359486097900390,328599,2017-02-16 01:16:48,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6292538166973233825,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,5.0,1.0
16697570172626756931,328556,2017-02-15 22:20:53,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13208376947551062352,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,12.0,1.0
575950662641800211,328500,2017-02-15 18:24:51,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3266691374771404723,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,7.0,3.0
10649477130910431387,328441,2017-02-15 14:39:01,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11123006974143625174,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,10.0,3.0
11849485360344958512,328237,2017-02-15 01:13:11,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4709066114305315327,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,10.0,3.0
7912112802651514780,328137,2017-02-14 18:32:07,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12346086898900374517,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,20.0,1.0
7062826750617199796,327856,2017-02-13 23:17:54,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15896617117826331720,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FMH-XEWB-5RC3-DCQCD,10.0,1.0
15867601561507987896,323219,2017-02-01 00:42:00,Ordinary Payment,S-4FMH-XEWB-5RC3-DCQCD,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
11328607000365962018,323215,2017-02-01 00:31:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4FMH-XEWB-5RC3-DCQCD,1095.0,1.0
