ID,Height,timestamp,Type,From,To,Amount,Fee
2124164149819419479,317770,2017-01-16 18:16:14,Ordinary Payment,S-U6MB-7FC3-N9DD-GU2SZ,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
11396700403499399005,315854,2017-01-11 09:42:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
7976992039802702196,315853,2017-01-11 09:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
18380573618324015791,315567,2017-01-10 14:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
6963897894016338114,315566,2017-01-10 14:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
10130165403594985292,313377,2017-01-04 11:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
14372466548146925599,313377,2017-01-04 11:51:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6MB-7FC3-N9DD-GU2SZ,3.0,1.0
17427730996341844497,313377,2017-01-04 11:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
12898876949144351625,313126,2017-01-03 18:58:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
18306561281472625033,313126,2017-01-03 18:58:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
7500866278838505800,313126,2017-01-03 18:58:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6MB-7FC3-N9DD-GU2SZ,3.0,1.0
18333127091571420110,311268,2016-12-29 14:04:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6MB-7FC3-N9DD-GU2SZ,3.0,1.0
5117888121756335344,311268,2016-12-29 14:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
7582420560088384300,311268,2016-12-29 14:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
8608135408603270763,309256,2016-12-23 23:28:46,Ordinary Payment,S-U6MB-7FC3-N9DD-GU2SZ,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
10346314540008742562,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6MB-7FC3-N9DD-GU2SZ,3.0,1.0
17414801457326255308,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
2023834067638622877,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
672828883862286431,304167,2016-12-09 17:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
14837842409229456222,304166,2016-12-09 17:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
12629059175126972116,297044,2016-11-19 19:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
3211388255031086373,297044,2016-11-19 19:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6MB-7FC3-N9DD-GU2SZ,5.0,1.0
4610944649688310259,297044,2016-11-19 19:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6MB-7FC3-N9DD-GU2SZ,3.0,1.0
