ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CEXD-9XZV-J3BQ-3GHB4,2.19e-06,0.0735
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CEXD-9XZV-J3BQ-3GHB4,1e-08,0.58065
58545236413377155,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CEXD-9XZV-J3BQ-3GHB4,0.0,1.0
12793619247657188990,493410,2018-05-23 10:33:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CEXD-9XZV-J3BQ-3GHB4,0.0,1.0
16895342121506503277,493102,2018-05-22 13:33:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CEXD-9XZV-J3BQ-3GHB4,0.0,1.0
11308095950433006437,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-CEXD-9XZV-J3BQ-3GHB4,0.00131669,1.0
5023282980254188075,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-CEXD-9XZV-J3BQ-3GHB4,23.57927243,1.0
4515228464087593756,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-CEXD-9XZV-J3BQ-3GHB4,23.84108066,1.0
12872751372322190910,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-CEXD-9XZV-J3BQ-3GHB4,18.03331356,1.0
7108390914547041323,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-CEXD-9XZV-J3BQ-3GHB4,27.76258696,1.0
5980054036782031143,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-CEXD-9XZV-J3BQ-3GHB4,27.91331276,1.0
16878339470170859554,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-CEXD-9XZV-J3BQ-3GHB4,33.95868086,1.0
18393835844505735212,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-CEXD-9XZV-J3BQ-3GHB4,33.09641864,1.0
10647252998827616023,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-CEXD-9XZV-J3BQ-3GHB4,36.21184242,1.0
384450958866876031,424186,2017-11-10 18:50:40,Ask Order Placement,S-CEXD-9XZV-J3BQ-3GHB4,,0.0,1.0
12757500274081837722,421707,2017-11-03 20:54:55,Bid Order Placement,S-CEXD-9XZV-J3BQ-3GHB4,,0.0,1.0
12966127271925684788,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CEXD-9XZV-J3BQ-3GHB4,0.0,1.0
