ID,Height,timestamp,Type,From,To,Amount,Fee
13827441464700357353,715536,2020-02-03 23:03:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XUFD-KTQG-BSBS-7XHWW,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XUFD-KTQG-BSBS-7XHWW,1e-08,0.882
29665591555989069,556272,2018-11-15 08:33:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUFD-KTQG-BSBS-7XHWW,100.14810981,0.1
9598357801498207317,549915,2018-10-28 13:40:14,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,200.0,0.00735
7151730146192909574,549832,2018-10-28 07:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUFD-KTQG-BSBS-7XHWW,100.18218185,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUFD-KTQG-BSBS-7XHWW,100.59676477,0.1
16821593359386850878,542932,2018-10-09 00:33:07,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,100.0,0.00735
9662253256188688069,542108,2018-10-06 16:48:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUFD-KTQG-BSBS-7XHWW,100.08326836,0.1
12792167012189803985,538490,2018-09-26 14:14:07,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,100.0,0.00735
4858156473148377770,538248,2018-09-25 21:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUFD-KTQG-BSBS-7XHWW,100.2461425,0.1
16737912240542076395,534245,2018-09-14 17:07:59,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,101.0,0.02205
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUFD-KTQG-BSBS-7XHWW,100.30575464,0.1
703130542462601005,525651,2018-08-21 16:14:15,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,100.0,0.0147
13212951156888110691,525619,2018-08-21 14:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUFD-KTQG-BSBS-7XHWW,100.06671124,0.1
8255115142932050038,522307,2018-08-12 07:19:26,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,101.0,0.0735
16955315466807787727,521916,2018-08-11 05:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUFD-KTQG-BSBS-7XHWW,100.47332257,0.1
13682669520654552877,518221,2018-07-31 20:46:57,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,199.0,0.0147
12815885083967697101,518044,2018-07-31 08:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUFD-KTQG-BSBS-7XHWW,100.12700833,0.1
14647367358248874043,514619,2018-07-21 19:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUFD-KTQG-BSBS-7XHWW,100.15442557,0.1
6798112965442472425,513111,2018-07-17 13:41:59,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,99.0,1.0
5216540174618517158,510546,2018-07-10 09:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUFD-KTQG-BSBS-7XHWW,100.03598077,0.1
1528068747448714840,506074,2018-06-27 21:05:33,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,100.0,1.0
7497525732432281830,506058,2018-06-27 20:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUFD-KTQG-BSBS-7XHWW,100.09389011,1.0
9372436390852461814,503741,2018-06-21 08:46:54,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,130.0,1.0
480085521700979386,503069,2018-06-19 11:29:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XUFD-KTQG-BSBS-7XHWW,100.06040548,1.0
13000499067370200249,502336,2018-06-17 11:03:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,32.12422617,0.01
15884941947894315728,501890,2018-06-16 04:17:31,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,0.0,1.0
15512745991978820545,499826,2018-06-10 09:18:39,Reward Recipient Assignment,S-XUFD-KTQG-BSBS-7XHWW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14080997449385936597,496299,2018-05-31 12:38:03,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,47.0,1.0
2376494813966052110,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,45.31332019,1.0
12603923496317748458,491428,2018-05-17 21:15:11,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,60.0,1.0
13406757381913307968,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,60.89904915,1.0
5288920379920337220,490524,2018-05-15 08:20:40,Arbitrary Message,S-XUFD-KTQG-BSBS-7XHWW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3443460419549710104,484605,2018-04-28 19:02:15,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,100.0,1.0
11396364468313182637,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,55.48807327,1.0
5379610208698911237,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,18.53928326,1.0
16521457057493611403,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,23.71315831,1.0
8963621648409028913,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,3.23564921,1.0
9511999707609701647,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,2.16081743,1.0
7076163417771375681,467381,2018-03-11 13:57:58,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,101.0,1.0
17593657918911494038,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,6.29497578,1.0
6097789649644662827,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,10.13375894,1.0
15273754860963650243,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,9.14855777,1.0
1013271127795933018,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,8.37817923,1.0
10561658718247824608,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,4.4552476,1.0
16086664382826659727,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,10.07682536,1.0
18244381856984638929,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,3.83548619,1.0
2972459898437832463,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,9.97318711,1.0
12703069536990840404,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,8.56119904,1.0
15824308406159841005,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,5.55656592,1.0
15952434720931776947,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,8.1437811,1.0
2567768402716563675,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,6.72450465,1.0
2967745510284193378,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,11.40485476,1.0
3478932074742985132,457129,2018-02-10 22:00:26,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,105.0,1.0
15043058009467379895,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,6.93880456,1.0
5585978261872223501,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,8.09336844,1.0
3581139379996385951,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,4.99658847,1.0
17034482759250864791,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,20.83752609,1.0
13752353970319860713,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,7.76704188,1.0
6788822412933281412,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,10.19602082,1.0
10556564742664307902,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,3.5854771,1.0
6337293811277201521,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,6.92421335,1.0
8878826425606828626,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,5.12809503,1.0
15019203124698039316,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,9.87998339,1.0
808074229233033784,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,22.41578946,1.0
5949404877046983831,448180,2018-01-16 21:31:31,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,155.0,1.0
14191873374906789903,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,17.11921007,1.0
897207175647196810,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,2.1116754,1.0
9873630862211055400,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,21.77723631,1.0
15590612635463500559,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,25.32180183,1.0
2955323916444568821,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,12.36154744,1.0
9568284313373837937,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,5.40604738,1.0
4340581591966966665,437750,2017-12-18 17:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,9.43343438,1.0
13744465633223376508,436969,2017-12-16 12:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,36.97561086,1.0
7412459810316195369,436179,2017-12-14 07:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,25.40199307,1.0
9045111139060201728,435496,2017-12-12 09:54:46,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,134.0,1.0
18226017053507072943,435412,2017-12-12 04:05:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,26.032324,1.0
979181555592488760,434608,2017-12-09 22:41:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,15.13529545,1.0
5867418924498539496,433811,2017-12-07 16:48:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,10.21714241,1.0
1356616239598713418,430407,2017-11-28 04:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,6.65602381,1.0
1326486552013097640,430318,2017-11-27 22:14:11,Reward Recipient Assignment,S-XUFD-KTQG-BSBS-7XHWW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4355348935794538869,429645,2017-11-26 01:29:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,17.06777124,1.0
2015300440744899107,428745,2017-11-23 13:18:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,6.18956098,1.0
14719904890483654718,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,2.79297725,1.0
7217147428592938299,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,0.70368648,1.0
17060813538391884426,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,4.97057769,1.0
7498714862940110710,426730,2017-11-17 21:18:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,11.6654229,1.0
13743165713862877621,426232,2017-11-16 12:06:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,32.90883616,1.0
11894286374370469381,425801,2017-11-15 07:24:08,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,640.0,1.0
3714881342941081919,425734,2017-11-15 02:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,602.70603207,1.0
14499646078279944412,425624,2017-11-14 19:36:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,35.2383823,1.0
11271422756898244943,425161,2017-11-13 12:38:24,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,700.0,1.0
790082797199486759,425110,2017-11-13 09:07:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,608.80959544,1.0
6009143943238933287,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,8.74182888,1.0
15117195560547150324,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XUFD-KTQG-BSBS-7XHWW,50.86699002,1.0
16556231491035963105,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,11.26331682,1.0
10536792859774682906,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,23.14498453,1.0
12562321337167242359,423679,2017-11-09 09:16:21,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,120.0,1.0
8243225182454937250,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,30.77064675,1.0
2097608405207710732,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,38.13190656,1.0
812868014435114834,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,35.39337655,1.0
4345454180513599158,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XUFD-KTQG-BSBS-7XHWW,20.39059561,1.0
15890575325535279436,420983,2017-11-01 20:15:04,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,122.0,1.0
4213002459349886046,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,32.6266468,1.0
7162520877629658628,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,25.98648811,1.0
15480993109070344225,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XUFD-KTQG-BSBS-7XHWW,2.15341169,1.0
11067397209377015534,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,10.84435887,1.0
12970389654681737566,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,51.38508601,1.0
8724612857158481770,417940,2017-10-24 08:01:53,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,59.0,1.0
18256786542510780863,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,6.5746545,1.0
15802842175184961172,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,10.54137202,1.0
11263217708946352471,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,8.38249936,1.0
17798007755027556802,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XUFD-KTQG-BSBS-7XHWW,1.89139671,1.0
6511236936546862580,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,2.96578888,1.0
13293711555018898405,415107,2017-10-16 09:42:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,21.3436324,1.0
16908056394778815700,414699,2017-10-15 06:38:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,5.68163153,1.0
14879998387748943665,414289,2017-10-14 02:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XUFD-KTQG-BSBS-7XHWW,3.30832566,1.0
11647241966073873144,413416,2017-10-11 16:03:40,Reward Recipient Assignment,S-XUFD-KTQG-BSBS-7XHWW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
912977408035813976,412040,2017-10-07 20:01:50,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,45.0,1.0
6707406494100363552,411958,2017-10-07 14:32:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XUFD-KTQG-BSBS-7XHWW,46.20555925,1.0
15625347389563582532,410220,2017-10-02 17:38:39,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,100.0,1.0
823514678669908573,409747,2017-10-01 09:44:55,Ask Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
4345875645661388843,409747,2017-10-01 09:44:55,Ask Order Placement,S-XUFD-KTQG-BSBS-7XHWW,,0.0,1.0
10565245999386737504,409377,2017-09-30 08:40:10,Reward Recipient Assignment,S-XUFD-KTQG-BSBS-7XHWW,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16337328131315743352,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XUFD-KTQG-BSBS-7XHWW,0.10123078,1.0
7157909906828076330,406919,2017-09-23 11:36:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,18.62035142,1.0
10737354504889356385,406633,2017-09-22 16:55:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,16.44107001,1.0
4064310061982629369,406332,2017-09-21 20:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,0.36519198,1.0
3407617270154624114,406047,2017-09-21 00:39:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,2.25474348,1.0
16722345861684166040,405753,2017-09-20 05:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,0.67618214,1.0
12651744022745220007,405431,2017-09-19 07:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,1.59257712,1.0
84099339824342302,404991,2017-09-18 01:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,1.12787742,1.0
4257566997239959069,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XUFD-KTQG-BSBS-7XHWW,0.07084448,1.0
6274548094906601537,404702,2017-09-17 06:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,1.96235742,1.0
3695910137899258899,404401,2017-09-16 10:42:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,0.39263053,1.0
11763020215994416380,404107,2017-09-15 14:39:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,5.17664118,1.0
10759742384468500069,403814,2017-09-14 19:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,0.0716297,1.0
7983083470051654491,403659,2017-09-14 08:39:32,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,39.0,1.0
17581300376070556764,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XUFD-KTQG-BSBS-7XHWW,0.15773565,1.0
15263268889782528206,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XUFD-KTQG-BSBS-7XHWW,0.16046701,1.0
6245509172206817432,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XUFD-KTQG-BSBS-7XHWW,0.18863409,1.0
11568428091893387086,397186,2017-08-27 05:54:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,0.7015588,1.0
14615481979601960183,396904,2017-08-26 11:32:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,2.8504573,1.0
3060227635985988341,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,1.2482241,1.0
15900479789221621139,396332,2017-08-24 21:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,4.73589877,1.0
178220218427881541,396050,2017-08-24 01:56:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,0.01306729,1.0
2461091052110870724,395491,2017-08-22 12:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,0.00656411,1.0
985097369354184093,395172,2017-08-21 15:15:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,1.3287773,1.0
3738997071934653391,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XUFD-KTQG-BSBS-7XHWW,0.17856222,1.0
11601729571153786928,394885,2017-08-20 19:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,1.28169623,1.0
10323609373382072756,394595,2017-08-20 00:22:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,0.04653699,1.0
12037318256325044433,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XUFD-KTQG-BSBS-7XHWW,0.19324325,1.0
15006712452784628040,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XUFD-KTQG-BSBS-7XHWW,0.23387213,1.0
17183569280365722261,388248,2017-08-02 06:46:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,1.22515005,1.0
16457785573534726040,387948,2017-08-01 10:27:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,1.4109618,1.0
3617540783371955250,387638,2017-07-31 13:14:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XUFD-KTQG-BSBS-7XHWW,0.02601717,1.0
12348751854227677198,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XUFD-KTQG-BSBS-7XHWW,0.39536339,1.0
