ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GSPH-U6JC-CNN4-6TH4E,1.978e-05,0.0735
4673906317916634424,957222,2021-12-07 17:42:44,Ordinary Payment,S-GSPH-U6JC-CNN4-6TH4E,S-HK9D-P74Q-XDEJ-D6PGM,13869.07210611,0.00735
6244070401096366285,957220,2021-12-07 17:33:07,Remove Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,25.09011176,0.05145
1513857496473181707,957072,2021-12-07 07:43:41,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
7434775678370648845,956957,2021-12-07 00:00:23,Remove Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,42.77196118,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,35.05180816,0.05145
1840279068520077431,955825,2021-12-03 20:32:35,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,33.15249577,0.05145
11188064520377058330,955377,2021-12-02 14:35:04,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,23.01669567,0.05145
15968768299787946427,955144,2021-12-01 23:16:39,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,30.03410858,0.05145
12816275107449199795,954676,2021-11-30 15:58:45,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,26.96777236,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,27.72740022,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,22.34738566,0.05145
2148271869534255439,953595,2021-11-27 16:02:23,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,27.15531785,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,31.14399813,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,37.51165208,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,53.97733597,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,54.11960322,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,29.97767111,0.05145
14716116109019828712,951399,2021-11-21 13:27:42,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,40.64063999,0.05145
2411095438123418283,951149,2021-11-20 20:41:36,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,23.17550083,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,22.53647186,0.05145
14976880801153904967,950326,2021-11-18 13:57:27,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,35.90460086,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,24.54860646,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,23.80308641,0.05145
185547707070246492,949283,2021-11-15 16:21:11,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,28.16027719,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,40.50967926,0.05145
15233773520522493137,948505,2021-11-13 12:22:16,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,45.77474017,0.05145
4413165868607855362,948152,2021-11-12 12:50:23,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,37.61820936,0.05145
3804415049489278022,947791,2021-11-11 12:45:17,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,39.27888579,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,37.66250738,0.05145
14103544894164487515,947095,2021-11-09 14:09:19,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,38.27503081,0.05145
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,41.1897079,0.05145
5222525562677555302,946357,2021-11-07 13:08:48,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,30.57645868,0.05145
17653594514991632034,946146,2021-11-06 22:58:44,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,22.16949957,0.05145
9342839016707031259,945624,2021-11-05 12:22:37,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,40.79046399,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,44.94913692,0.05145
6018643053048294510,944934,2021-11-03 14:08:44,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,42.69061985,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,28.80825545,0.05145
17522995848700784552,944299,2021-11-01 19:48:19,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,35.91676774,0.05145
11272564031920281676,943942,2021-10-31 19:53:48,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,57.07822591,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,42.84713478,0.05145
16562928501084454169,943137,2021-10-29 14:23:26,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,28.75863647,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,238.34221744,0.0441
5164321483775398689,940982,2021-10-23 14:23:19,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,52.27561211,0.0147
7727293794747540104,940638,2021-10-22 15:30:04,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,47.87341711,0.0147
108352814388120194,940288,2021-10-21 16:15:07,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,49.18324555,0.0441
10795309531648597475,939905,2021-10-20 14:33:59,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,49.6694026,0.0147
2729583903890128454,939562,2021-10-19 15:35:09,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,40.42316775,0.0147
8223723077863646362,939236,2021-10-18 18:02:56,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,50.41898365,0.0735
6158350100789234121,938814,2021-10-17 13:52:49,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.0147
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,48.17631694,0.0147
8477922020261081527,938453,2021-10-16 13:41:59,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,55.90119384,0.0147
8384067584135419808,938131,2021-10-15 16:17:58,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,47.86051195,0.0147
7725317793065940993,937778,2021-10-14 16:41:31,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,46.59112489,0.0147
6374877994661017469,937475,2021-10-13 20:27:18,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,49.20004122,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,56.26813119,0.0147
9259254152323461568,936686,2021-10-11 15:54:54,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,51.98878526,0.0294
12371141315624214777,936352,2021-10-10 17:36:45,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,40.04566152,0.0147
11112295042550182160,936065,2021-10-09 22:28:42,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,46.92752316,0.0147
13048728091203289033,935573,2021-10-08 13:37:38,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,45.73478659,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,42.08697825,0.0147
9622451884944126341,934855,2021-10-06 13:52:02,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,34.15091135,0.02205
10034676403567583098,934488,2021-10-05 13:11:14,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,46.35501629,0.0147
5637250213243961071,934153,2021-10-04 14:56:07,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,18.31677321,0.0147
12869984844574525817,933794,2021-10-03 14:52:41,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,0.49272386,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,36.82901166,0.0147
14229534930868801433,933593,2021-10-03 01:40:17,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,35.20252618,0.0147
3759202567995306348,933193,2021-10-01 22:37:10,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,30.25166517,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,52.91963274,0.0147
175155332856059807,932473,2021-09-29 22:45:52,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,35.691828,0.0147
8867129347281549239,931969,2021-09-28 13:15:11,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,41.26497404,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,38.77132312,0.0147
14866386508672238292,931245,2021-09-26 12:53:41,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,52.62727954,0.0147
16860841964584935319,930921,2021-09-25 15:21:49,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,44.57789891,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,37.32393646,0.0147
15247323313090010836,930179,2021-09-23 13:39:46,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,27.07278261,0.0147
947504865437279343,929975,2021-09-23 00:09:09,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,46.93769089,0.0147
4097961506894615227,929491,2021-09-21 15:50:04,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,45.73819089,0.0147
744308510610424292,929176,2021-09-20 18:45:46,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,33.45016936,0.0147
4160562918480265160,928756,2021-09-19 14:44:49,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,59.54448272,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,59.98738582,0.0147
12689843439152050783,928081,2021-09-17 17:50:30,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,50.57911266,0.0147
2497169741575082873,927759,2021-09-16 20:21:54,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,61.07842123,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,46.80869452,0.0147
5469367135210791748,927039,2021-09-14 20:06:20,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,45.07762186,0.0147
13384216173727512116,926614,2021-09-13 16:05:46,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,19.97596122,0.0147
17592063105014726295,926245,2021-09-12 15:14:58,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,37.67316189,0.0147
15908510893164764880,925971,2021-09-11 21:11:45,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,46.29694841,0.0147
8424564992669804469,925523,2021-09-10 15:06:12,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,33.47879321,0.0147
3126724817626444735,925152,2021-09-09 14:22:44,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,55.34966817,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,29.80741212,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,47.96730037,0.0147
4126661123142118912,924116,2021-09-06 17:13:04,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,52.20864764,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,43.67140314,0.0147
808792809796338740,923405,2021-09-04 17:52:44,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,52.35332029,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,44.88977525,0.0147
9212347893554127116,922657,2021-09-02 16:02:24,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,22.89848484,0.0147
14350250798341949416,922357,2021-09-01 20:05:16,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,36.47107183,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,42.53640847,0.0147
5628830693360381160,921553,2021-08-30 14:21:57,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,49.23872332,0.0147
10770551336270377905,921302,2021-08-29 21:41:01,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,51.760785,0.03675
9358888716570015261,920881,2021-08-28 17:30:21,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,34.44520636,0.0147
9783436620978504886,920591,2021-08-27 22:03:31,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,55.54117146,0.02205
10789816110981742433,920107,2021-08-26 13:47:12,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,57.35262355,0.0147
979563272831408803,919745,2021-08-25 13:51:38,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,28.41522158,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GSPH-U6JC-CNN4-6TH4E,37.18192922,0.0147
3178039391078868603,919070,2021-08-23 16:37:40,Add Commitment,S-GSPH-U6JC-CNN4-6TH4E,,0.0,0.00735
