ID,Height,timestamp,Type,From,To,Amount,Fee
4638218901876137393,1068355,2022-10-12 15:41:31,Contract Payment,S-EWR3-R8MJ-XXJ2-99GC3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9496216644588610868,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-EWR3-R8MJ-XXJ2-99GC3,0.3,0.02
14486299739531274081,1057552,2022-09-12 15:00:58,Contract Payment,S-EWR3-R8MJ-XXJ2-99GC3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8441996083113985839,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-EWR3-R8MJ-XXJ2-99GC3,0.3,0.02
1615740298500717436,1025436,2022-06-15 08:07:34,Contract Payment,S-EWR3-R8MJ-XXJ2-99GC3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
705048745825067548,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-EWR3-R8MJ-XXJ2-99GC3,0.3,0.02
7291533660093873366,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-EWR3-R8MJ-XXJ2-99GC3,0.3,0.02
1793007659041223768,1013980,2022-05-14 11:57:09,Contract Payment,S-EWR3-R8MJ-XXJ2-99GC3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17152440398604974878,1013979,2022-05-14 11:52:51,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-EWR3-R8MJ-XXJ2-99GC3,0.3,0.02
2103958753309129155,1013658,2022-05-13 14:25:34,Contract Payment,S-EWR3-R8MJ-XXJ2-99GC3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18311735304552114198,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-EWR3-R8MJ-XXJ2-99GC3,0.3,0.02
13285959675137733150,1012772,2022-05-11 03:39:26,Contract Payment,S-EWR3-R8MJ-XXJ2-99GC3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16316865379477847930,1012771,2022-05-11 03:35:47,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-EWR3-R8MJ-XXJ2-99GC3,0.3,0.02
7656442639411876742,1011707,2022-05-08 04:05:06,Contract Payment,S-EWR3-R8MJ-XXJ2-99GC3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2370727733624847939,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-EWR3-R8MJ-XXJ2-99GC3,0.3,0.02
