ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LL3J-UDNU-5V43-DGEZ5,1.758e-05,0.0735
8777295050958764473,815508,2020-11-08 18:49:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LL3J-UDNU-5V43-DGEZ5,0.0,0.07414999
3052594906076574382,815506,2020-11-08 18:39:52,Token Transfer,S-G2D3-LU62-PFG9-7S55H,S-LL3J-UDNU-5V43-DGEZ5,0.0,1.0
1617852310074218824,798899,2020-09-23 13:55:42,Ask Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,1.0
8331012637391305985,798898,2020-09-23 13:51:03,Ask Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,1.0
6617131393567382204,571065,2018-12-26 18:27:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL3J-UDNU-5V43-DGEZ5,0.0,0.06
13094077719693709616,571064,2018-12-26 18:24:44,Ask Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,0.01
14554957153030520606,571064,2018-12-26 18:24:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL3J-UDNU-5V43-DGEZ5,0.0,0.06
10442678518277570875,571063,2018-12-26 18:22:36,Ask Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,0.01
5952180904428545521,571063,2018-12-26 18:22:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL3J-UDNU-5V43-DGEZ5,0.0,0.06
17995921146688272849,571062,2018-12-26 18:18:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL3J-UDNU-5V43-DGEZ5,0.0,0.06
6894204839382917311,571062,2018-12-26 18:18:46,Ask Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,0.01
11631148168590230509,571061,2018-12-26 18:10:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL3J-UDNU-5V43-DGEZ5,0.0,0.07
2995400854954364562,571061,2018-12-26 18:10:25,Ask Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,0.01
10522736854353302642,571060,2018-12-26 18:07:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL3J-UDNU-5V43-DGEZ5,0.0,0.07
12972776602187168234,571060,2018-12-26 18:07:45,Ask Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,0.01
15481973119878199867,571059,2018-12-26 18:05:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL3J-UDNU-5V43-DGEZ5,0.0,0.07
4393142349120344590,571059,2018-12-26 18:05:57,Ask Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,0.1
7048484627579367980,571059,2018-12-26 18:05:57,Ask Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,0.01
13492636637394929834,571058,2018-12-26 18:00:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL3J-UDNU-5V43-DGEZ5,0.0,0.07
2050433142992354190,571058,2018-12-26 18:00:34,Ask Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,0.1
12441199813209707080,571057,2018-12-26 17:55:19,Bid Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,0.01
13809778992606998132,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LL3J-UDNU-5V43-DGEZ5,0.28730879,1.0
4668551606770968346,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LL3J-UDNU-5V43-DGEZ5,0.0,1.0
1233458758940489192,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LL3J-UDNU-5V43-DGEZ5,0.80275199,1.0
16942184585385592974,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LL3J-UDNU-5V43-DGEZ5,1.279488,1.0
10065002983719119783,432638,2017-12-04 10:01:01,Ordinary Payment,S-LL3J-UDNU-5V43-DGEZ5,S-UQ3M-EFKT-G2HM-H7SXN,20.0,1.0
5687083619872451245,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LL3J-UDNU-5V43-DGEZ5,1.30944,1.0
3731192282603154175,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LL3J-UDNU-5V43-DGEZ5,0.28786004,1.0
1007527012215758049,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LL3J-UDNU-5V43-DGEZ5,1.29792,1.0
13900846300954387768,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LL3J-UDNU-5V43-DGEZ5,0.48918179,1.0
5522180273922607208,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LL3J-UDNU-5V43-DGEZ5,0.1498,1.0
12734745199118958012,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-LL3J-UDNU-5V43-DGEZ5,0.018,1.0
11836186810360122811,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-LL3J-UDNU-5V43-DGEZ5,0.2458,1.0
12928646560404704853,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LL3J-UDNU-5V43-DGEZ5,0.0972,1.0
3111415552333407414,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-LL3J-UDNU-5V43-DGEZ5,0.00015,1.0
17633473799542270402,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-LL3J-UDNU-5V43-DGEZ5,0.0,1.0
1565777397554385064,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-LL3J-UDNU-5V43-DGEZ5,0.30715,1.0
13657239459149809415,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-LL3J-UDNU-5V43-DGEZ5,0.0,1.0
6593163338575248430,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LL3J-UDNU-5V43-DGEZ5,0.164,1.0
15230935311551438597,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-LL3J-UDNU-5V43-DGEZ5,0.0,1.0
9351760205112039887,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-LL3J-UDNU-5V43-DGEZ5,1e-06,1.0
615241822058085096,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LL3J-UDNU-5V43-DGEZ5,1.08672,1.0
7559410593679598491,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LL3J-UDNU-5V43-DGEZ5,0.08838741,1.0
3209875323344581010,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LL3J-UDNU-5V43-DGEZ5,0.08179996,1.0
1507594237209852131,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LL3J-UDNU-5V43-DGEZ5,0.1247224,1.0
8766253112231176320,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LL3J-UDNU-5V43-DGEZ5,0.08642273,1.0
1980580380823092786,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LL3J-UDNU-5V43-DGEZ5,1.80096,1.0
17936360075094573398,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LL3J-UDNU-5V43-DGEZ5,0.53913084,1.0
4088982415556078192,383552,2017-07-19 16:41:26,Bid Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,1.0
12035710480549829042,383548,2017-07-19 16:34:44,Bid Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,1.0
10098699014507660052,383546,2017-07-19 16:30:40,Bid Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,1.0
13366256743542948203,383527,2017-07-19 15:05:00,Bid Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,1.0
10137663705155634970,383523,2017-07-19 14:56:38,Bid Order Placement,S-LL3J-UDNU-5V43-DGEZ5,,0.0,1.0
2274093583310896847,382820,2017-07-17 15:50:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LL3J-UDNU-5V43-DGEZ5,274.0,1.0
3718411647653047833,376585,2017-06-30 05:48:31,Ordinary Payment,S-LL3J-UDNU-5V43-DGEZ5,S-3B9D-JXYX-FS7K-AARWV,123.0,1.0
11801135586466702050,351343,2017-04-20 15:48:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
1127849490685205110,351021,2017-04-19 17:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
8959255618364240525,348889,2017-04-13 18:39:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
10420715293883776759,348224,2017-04-11 22:15:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
4831465095018788618,345895,2017-04-05 09:36:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
9550829760911568139,345608,2017-04-04 14:12:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
8919160383722636349,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LL3J-UDNU-5V43-DGEZ5,2.0,1.0001
6914846023418498382,344463,2017-04-01 09:25:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
17581523950719043309,344156,2017-03-31 13:05:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
4028293229609745876,343754,2017-03-30 09:52:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
2422634080048165225,343441,2017-03-29 13:13:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
1249961185797648636,342810,2017-03-27 18:36:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
17935683683450833282,342632,2017-03-27 06:47:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
6420589532389392182,342130,2017-03-25 21:18:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
253791332638481741,341585,2017-03-24 08:15:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
16432799108400127874,341303,2017-03-23 13:31:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
10063785100391210699,341009,2017-03-22 17:21:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
8437837536402368213,340501,2017-03-21 07:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
1352168958033979347,340186,2017-03-20 10:35:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
13872236537921010695,339445,2017-03-18 08:55:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
4735627942209485239,339233,2017-03-17 18:36:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
11457576454201279814,339054,2017-03-17 07:02:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
8771945881976134008,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
13369230999143609280,338454,2017-03-15 14:31:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
1384785721773102102,337964,2017-03-14 05:25:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
6687539198162859185,337286,2017-03-12 08:37:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
11505720513171646086,337076,2017-03-11 18:17:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
15311219487276819205,336644,2017-03-10 13:11:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
11491767341513814259,336363,2017-03-09 18:35:56,Ordinary Payment,S-LL3J-UDNU-5V43-DGEZ5,S-6HYX-KPKP-4BHT-3TZBV,50.0,1.0
15586827820376178301,336285,2017-03-09 13:11:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
15688468937645772499,335990,2017-03-08 17:42:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
5172424697027622227,334593,2017-03-04 19:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
5825841287285541951,334516,2017-03-04 14:18:54,Reward Recipient Assignment,S-LL3J-UDNU-5V43-DGEZ5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16958888320720504886,334511,2017-03-04 14:03:34,Reward Recipient Assignment,S-LL3J-UDNU-5V43-DGEZ5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8071948102488621549,334449,2017-03-04 09:10:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
11794049635984979667,334442,2017-03-04 08:55:56,Ordinary Payment,S-LL3J-UDNU-5V43-DGEZ5,S-6HYX-KPKP-4BHT-3TZBV,100.0,1.0
951044019609205923,334435,2017-03-04 08:35:05,Ordinary Payment,S-LL3J-UDNU-5V43-DGEZ5,S-6HYX-KPKP-4BHT-3TZBV,100.0,1.0
18393480035973876949,334392,2017-03-04 06:07:01,Reward Recipient Assignment,S-LL3J-UDNU-5V43-DGEZ5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4600716829700412662,333859,2017-03-02 18:00:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
1200078757695309080,333852,2017-03-02 17:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
10417796578132531079,299829,2016-11-27 14:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
14623632637671820006,299829,2016-11-27 14:45:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
12688425384830618463,298115,2016-11-22 18:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
15548869795392401117,298115,2016-11-22 18:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
15556625441986348950,298115,2016-11-22 18:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
10055053319824302117,297026,2016-11-19 18:15:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
11675965248803756289,297026,2016-11-19 18:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
18343884522395411251,297026,2016-11-19 18:15:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
8504397321639142553,297025,2016-11-19 18:13:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
13669630087866096398,295592,2016-11-15 18:14:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
15808513579324932267,295592,2016-11-15 18:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
4663263375128763742,295592,2016-11-15 18:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
6114127377209401227,295592,2016-11-15 18:14:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
10392870600109442331,294054,2016-11-11 10:52:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
13373933070581640594,294054,2016-11-11 10:52:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
13391301451262850062,294054,2016-11-11 10:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
14896019581321239624,294054,2016-11-11 10:52:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
13674666279089339332,291573,2016-11-04 12:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
2175020747445496239,291573,2016-11-04 12:04:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
7670676035652727720,291573,2016-11-04 12:04:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
11285940289417048124,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
639266185185592630,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
5787460918975230994,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
7191704245463970496,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
8594530063568041472,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
12858821754482246931,291292,2016-11-03 17:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
13254070893847991711,290807,2016-11-02 08:49:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
2057357936724563558,290807,2016-11-02 08:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
2940621093133832431,290807,2016-11-02 08:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
12939869171639149831,290551,2016-11-01 15:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
14161413983907341656,290551,2016-11-01 15:40:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
2611688672370406017,290551,2016-11-01 15:40:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
3051889193049502766,290551,2016-11-01 15:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
5886511092206349706,290551,2016-11-01 15:40:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
14102436582324962382,290351,2016-11-01 01:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
14180781145584844788,290230,2016-10-31 18:02:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
6819760462841712871,290230,2016-10-31 18:02:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
11131304412730981234,290229,2016-10-31 17:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
15892117647666642150,290229,2016-10-31 17:58:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
819961536969962854,290048,2016-10-31 05:46:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
1728337427421511562,290048,2016-10-31 05:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
10060841699922590961,289893,2016-10-30 19:50:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
15882785737117729456,289882,2016-10-30 19:24:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
15260870263353726521,289880,2016-10-30 19:08:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
1680460015441314499,289757,2016-10-30 07:44:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
16918474250819088005,289752,2016-10-30 07:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
2944518193425840220,289752,2016-10-30 07:22:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
8065604564306074080,289752,2016-10-30 07:22:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
9487290366968710648,289578,2016-10-29 19:44:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
836165621379868638,289503,2016-10-29 14:31:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
9130012269807766405,289503,2016-10-29 14:31:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
11427189969155073183,289369,2016-10-29 05:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
14055977642158796851,289369,2016-10-29 05:30:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
216845790910919755,289368,2016-10-29 05:22:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
946498560728419338,289233,2016-10-28 20:29:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
2157684595357557309,289230,2016-10-28 20:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
7023405188697418330,289140,2016-10-28 14:41:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
4311982652746643783,289139,2016-10-28 14:28:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
15018536385506600096,289092,2016-10-28 11:03:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
17691124864503076243,289044,2016-10-28 07:53:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
1246412210673207606,289044,2016-10-28 07:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
3125386546063120504,288919,2016-10-27 23:12:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LL3J-UDNU-5V43-DGEZ5,5.0,1.0
3337312571159868611,288914,2016-10-27 22:45:30,Ordinary Payment,S-LL3J-UDNU-5V43-DGEZ5,S-D3MF-CUV5-U8WU-233JH,1.0,1.0
16401246247794422221,288910,2016-10-27 22:40:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LL3J-UDNU-5V43-DGEZ5,3.0,1.0
