ID,Height,timestamp,Type,From,To,Amount,Fee
15152188438114989431,517972,2018-07-31 04:24:06,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,820.68690418,1.0
5017390430955269446,517961,2018-07-31 03:29:37,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,821.68690418,1.0
7960297752022059927,501836,2018-06-16 00:40:07,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,1153.0,1.0
14207671739403577673,501827,2018-06-15 23:54:45,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,1154.0,1.0
8355833467631150597,485799,2018-05-02 02:29:15,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
9390178471631252063,485787,2018-05-02 01:57:44,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,82.0,1.0
7358753654308833170,481172,2018-04-19 03:51:25,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
9582215193391894129,481163,2018-04-19 03:02:45,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,310.0,1.0
5813689521035320207,460748,2018-02-21 00:34:23,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
746916422061631291,460736,2018-02-20 23:54:01,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,59.0,1.0
636921057051117996,459725,2018-02-18 03:34:08,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
9322383446277219709,459710,2018-02-18 02:52:40,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,29.0,1.0
18317876971318015057,457464,2018-02-11 20:26:08,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
284056962097974789,457453,2018-02-11 19:40:19,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,65.0,1.0
11642899152172024009,454548,2018-02-03 16:33:45,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
1633455157939181906,454538,2018-02-03 16:02:58,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,112.0,1.0
5645876574307787656,447856,2018-01-15 23:52:53,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
8149346326631086904,447852,2018-01-15 23:30:58,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,74.0,1.0
2355443388800109650,445695,2018-01-09 22:40:49,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16517108166533176789,445683,2018-01-09 21:48:27,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,101.0,1.0
3535475803985644050,440256,2017-12-25 17:20:26,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
13903057718210469205,440251,2017-12-25 16:59:32,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,59.0,1.0
14268280689848715188,437963,2017-12-19 07:15:59,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
16204176409321485631,437951,2017-12-19 06:26:04,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,56.0,1.0
1482166965838756384,435417,2017-12-12 04:42:09,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
11671725253315546291,435410,2017-12-12 04:00:41,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,46.0,1.0
7728754656041067622,432870,2017-12-05 01:52:11,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
9877350366615948300,432864,2017-12-05 01:38:03,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,249.0,1.0
1852887172433997786,428624,2017-11-23 05:00:30,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,205.0,1.0
367214612385262288,428619,2017-11-23 04:35:11,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,206.0,1.0
17395621677291429580,420348,2017-10-31 01:43:56,Ordinary Payment,S-XD5T-KX7K-7MNQ-G4CZT,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
10587276827788371522,420341,2017-10-31 01:20:21,Ordinary Payment,S-THEL-ZB8A-FN46-CFR7Q,S-XD5T-KX7K-7MNQ-G4CZT,151.0,1.0
