ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-39LW-MLYH-47DC-3GSNA,2.19e-06,0.0735
10289555061596654839,599553,2019-03-16 12:38:39,Ordinary Payment,S-39LW-MLYH-47DC-3GSNA,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
1323467559067448656,599549,2019-03-16 12:04:15,Ordinary Payment,S-BJAN-VSLB-MX2G-A4CGG,S-39LW-MLYH-47DC-3GSNA,270.0,0.1
11617848324163424281,573428,2019-01-02 08:59:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-39LW-MLYH-47DC-3GSNA,0.0,0.06
6700428804758800898,573427,2019-01-02 08:59:19,Ordinary Payment,S-39LW-MLYH-47DC-3GSNA,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
9922482426924773043,573419,2019-01-02 08:16:22,Ordinary Payment,S-6ZPB-6XZV-98L2-BS9SR,S-39LW-MLYH-47DC-3GSNA,300.0,0.1
5919299765532906384,521625,2018-08-10 10:04:04,Ordinary Payment,S-39LW-MLYH-47DC-3GSNA,S-R8SQ-TUEM-DTHQ-7ATA3,791.0,1.0
1824549506917994208,521618,2018-08-10 09:16:23,Ordinary Payment,S-6ZPB-6XZV-98L2-BS9SR,S-39LW-MLYH-47DC-3GSNA,307.0,0.05
9049136076266097575,521617,2018-08-10 09:02:25,Ordinary Payment,S-BJAN-VSLB-MX2G-A4CGG,S-39LW-MLYH-47DC-3GSNA,485.0,0.05
11726932612873049328,445885,2018-01-10 10:52:42,Ordinary Payment,S-39LW-MLYH-47DC-3GSNA,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
9181379588087665816,445870,2018-01-10 10:15:31,Ordinary Payment,S-6ZPB-6XZV-98L2-BS9SR,S-39LW-MLYH-47DC-3GSNA,530.0,1.0
6424760963792461064,438420,2017-12-20 13:52:59,Ordinary Payment,S-39LW-MLYH-47DC-3GSNA,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
4827189931496096116,438419,2017-12-20 13:43:23,Ordinary Payment,S-BJAN-VSLB-MX2G-A4CGG,S-39LW-MLYH-47DC-3GSNA,250.0,1.0
