ID,Height,timestamp,Type,From,To,Amount,Fee
17828673015778300047,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APSD-9KQ5-HJBZ-AP3U2,0.0,1.0
15431785427458999215,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APSD-9KQ5-HJBZ-AP3U2,0.0,1.0
9121932499142546878,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APSD-9KQ5-HJBZ-AP3U2,0.0,1.0
6455073063881796675,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APSD-9KQ5-HJBZ-AP3U2,0.0,1.0
3245863176740407206,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APSD-9KQ5-HJBZ-AP3U2,0.0,1.0
16402768715547509011,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APSD-9KQ5-HJBZ-AP3U2,0.0,1.0
12299300969983042007,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APSD-9KQ5-HJBZ-AP3U2,0.0,1.0
8469479950800413792,21646,2014-10-11 00:55:31,Ordinary Payment,S-APSD-9KQ5-HJBZ-AP3U2,S-WXYJ-X9G6-59JK-BBFY9,23297.0,23.0
5642656884970995000,19407,2014-10-04 18:34:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
5635359821292349922,19349,2014-10-04 15:04:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
5733051792539212952,19317,2014-10-04 12:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
7294515933007867735,19290,2014-10-04 11:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
3817826576458313289,19276,2014-10-04 10:06:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
3249619785953356831,19249,2014-10-04 08:15:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
18372264699074262177,19210,2014-10-04 05:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,278.3,1.0
1294095364794775438,19181,2014-10-04 03:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
17223445158117756208,19159,2014-10-04 01:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
2466303912895181168,19138,2014-10-04 00:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,264.335,1.0
15263582898328449002,19114,2014-10-03 22:59:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
18430959437048860597,19101,2014-10-03 22:10:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
3722983382171386214,19083,2014-10-03 21:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
15720229714115784513,19060,2014-10-03 19:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
5028915483776782835,19011,2014-10-03 16:46:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
2685661321201138932,18989,2014-10-03 14:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
11936439526147156870,18949,2014-10-03 12:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
1573806507162967007,18883,2014-10-03 08:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
11710716910712131612,18857,2014-10-03 05:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,278.3,1.0
14954936281138606166,18843,2014-10-03 04:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
9970521017447053037,18824,2014-10-03 03:24:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,278.3,1.0
5359691453442037109,18801,2014-10-03 02:09:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,282.955,1.0
7824286215800617312,18763,2014-10-02 23:15:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
2414337257872483547,18750,2014-10-02 22:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
13245275671893036354,18724,2014-10-02 20:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,264.335,1.0
1953022522687083901,18699,2014-10-02 18:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
8852879664219380854,18682,2014-10-02 18:10:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,306.23,1.0
12653069959863351065,18642,2014-10-02 15:47:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,282.955,1.0
1244880821455815929,18587,2014-10-02 11:48:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
1928063821593239871,18548,2014-10-02 09:23:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,301.575,1.0
9839668468280426157,18522,2014-10-02 07:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
1074604003807697904,18496,2014-10-02 05:46:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,301.575,1.0
10741266778476790201,18486,2014-10-02 05:11:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
13862464675156668115,18466,2014-10-02 04:00:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,278.3,1.0
6576550313469842568,18433,2014-10-02 01:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,301.575,1.0
13300866583156664855,18405,2014-10-01 23:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
10717263654994221183,18385,2014-10-01 22:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,292.265,1.0
17732338112918422565,18373,2014-10-01 21:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
8186015399083282043,18332,2014-10-01 18:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
8734213443036854674,18314,2014-10-01 17:12:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,282.955,1.0
132502761391529342,18298,2014-10-01 16:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
17332429397986035953,18281,2014-10-01 15:21:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
3121746933854117513,18245,2014-10-01 12:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,278.3,1.0
8115433130712912326,18221,2014-10-01 11:21:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
13393134759085004109,18179,2014-10-01 08:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
1553694147028890262,18158,2014-10-01 07:09:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
12460156175481199139,18109,2014-10-01 03:40:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
8759738102667791812,18080,2014-10-01 01:46:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
14189450561678954286,18066,2014-10-01 01:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
7391807097581013789,18032,2014-09-30 22:30:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,296.92,1.0
5888600449388760727,18005,2014-09-30 20:50:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
3853385512830271927,17975,2014-09-30 18:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,282.955,1.0
3616878066751214243,17951,2014-09-30 17:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,296.92,1.0
6550175796161057627,17925,2014-09-30 15:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,264.335,1.0
111313759016307529,17890,2014-09-30 12:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
3710383432006673013,17852,2014-09-30 10:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
15023040410496947926,17814,2014-09-30 07:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
11392827071861638737,17774,2014-09-30 05:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
7157969375196728506,17694,2014-09-29 23:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,278.3,1.0
4407023478097702247,17657,2014-09-29 21:30:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
14278225896103379120,17616,2014-09-29 18:31:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,282.955,1.0
1230282703660111384,17570,2014-09-29 15:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
4904185565489348692,17514,2014-09-29 12:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
14510128266881309490,17476,2014-09-29 09:20:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
1522948120855299847,17446,2014-09-29 07:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
17824516966897614044,17417,2014-09-29 05:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,278.3,1.0
8980953241553780677,17391,2014-09-29 03:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
3699726238651193635,17364,2014-09-29 01:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,287.61,1.0
6603982204551893766,17335,2014-09-28 23:48:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
15936162516074836160,17309,2014-09-28 21:44:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,278.3,1.0
14420320161884414491,17277,2014-09-28 20:03:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
18042130002100299453,17242,2014-09-28 17:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
10527013715660836953,17197,2014-09-28 14:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
18274851301465275936,17156,2014-09-28 11:51:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
844075775475676354,17119,2014-09-28 09:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
6593554865955027860,17084,2014-09-28 07:11:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,282.955,1.0
6391961496672535891,17059,2014-09-28 05:26:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,287.61,1.0
13230752987531310721,16998,2014-09-28 01:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
9715898318606274692,16967,2014-09-27 23:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
8789562121140636766,16928,2014-09-27 20:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
8512305331494858716,16913,2014-09-27 19:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
8086288237423848916,16878,2014-09-27 16:53:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,282.955,1.0
12666790670093433965,16850,2014-09-27 15:17:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
17926161849538882830,16609,2014-09-26 22:58:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
13752428744465759593,16590,2014-09-26 21:36:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
7061481187673033772,16567,2014-09-26 20:04:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
14126643288365204128,16522,2014-09-26 17:13:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
972733444874090140,16122,2014-09-25 14:12:09,Ordinary Payment,S-APSD-9KQ5-HJBZ-AP3U2,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
3513974869341025215,15624,2014-09-24 04:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
10143253073349048672,15599,2014-09-24 02:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
7600116860859024170,15557,2014-09-24 00:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
16971576461865421050,15524,2014-09-23 21:57:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,264.335,1.0
6563604597402211062,15490,2014-09-23 20:04:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
17029070905166140455,15449,2014-09-23 17:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
6383822324793834034,15406,2014-09-23 13:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
14176865933094572827,15387,2014-09-23 12:47:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,296.92,1.0
13355326584553549290,15347,2014-09-23 10:11:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,278.3,1.0
11474945467113392763,15336,2014-09-23 09:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
12483380126469272069,15302,2014-09-23 07:16:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
6997205962908789616,15264,2014-09-23 04:35:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
12643931263097887349,15223,2014-09-23 01:51:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
9681871608138710440,15192,2014-09-22 23:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
2322544606683330334,15164,2014-09-22 22:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
4805217540603122221,15132,2014-09-22 19:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,301.575,1.0
8468721498810855647,15113,2014-09-22 18:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
8160251535542247847,15091,2014-09-22 17:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
14667838415942222821,15066,2014-09-22 15:16:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
9532018912159484496,15042,2014-09-22 13:57:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,264.335,1.0
13113409030574776881,15002,2014-09-22 11:05:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
18145026741542973783,14967,2014-09-22 08:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
9528298104960037733,14936,2014-09-22 06:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,264.335,1.0
11963227704856123490,14885,2014-09-22 03:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,264.335,1.0
3206728142689801181,14864,2014-09-22 02:04:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
3972235201437169925,14820,2014-09-21 22:30:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,287.61,1.0
3665521294663587209,14789,2014-09-21 20:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
12892451744642684554,14755,2014-09-21 18:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,259.68,1.0
8484857675242596569,14727,2014-09-21 16:33:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,278.3,1.0
13544631574054941124,14694,2014-09-21 14:15:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,287.61,1.0
16687718987164011320,14676,2014-09-21 13:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,264.335,1.0
6070315053884902333,14622,2014-09-21 09:45:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
3696802769251964821,14591,2014-09-21 07:25:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,296.92,1.0
16071999092653904873,14559,2014-09-21 05:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,264.335,1.0
9625884061669370242,14518,2014-09-21 02:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,264.335,1.0
5110920678962939702,14486,2014-09-21 00:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,287.61,1.0
4065087262926535105,14440,2014-09-20 21:03:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
2530909429364905924,14396,2014-09-20 18:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
7478954873455999633,14351,2014-09-20 15:10:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
4744965324151438784,14293,2014-09-20 10:54:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
7730539771950538879,14276,2014-09-20 10:08:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,264.335,1.0
9056566998512490448,14234,2014-09-20 07:33:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,278.3,1.0
13845091952267518302,14191,2014-09-20 04:50:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,296.92,1.0
16646053622990131827,14179,2014-09-20 03:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,273.645,1.0
5925652820632288289,14165,2014-09-20 02:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
13775785960665164287,14153,2014-09-20 01:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,287.61,1.0
5570279860220555629,14131,2014-09-20 00:26:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,292.265,1.0
2393030889524248127,14094,2014-09-19 21:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
17272937519930974311,14041,2014-09-19 18:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,255.025,1.0
2782333634837738603,13985,2014-09-19 14:52:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
6187180024443006856,13962,2014-09-19 13:16:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
8796251626579712105,13941,2014-09-19 11:39:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,282.955,1.0
4191675036983568418,13916,2014-09-19 10:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,287.61,1.0
811177577126067097,13896,2014-09-19 08:51:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,250.37,1.0
8070113876777777232,13842,2014-09-19 04:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
15079187389652568476,13811,2014-09-19 02:35:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-APSD-9KQ5-HJBZ-AP3U2,268.99,1.0
2587435168457883140,13809,2014-09-19 02:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-APSD-9KQ5-HJBZ-AP3U2,58.82007183,1.0
16108946357671845926,13726,2014-09-18 21:23:21,Reward Recipient Assignment,S-APSD-9KQ5-HJBZ-AP3U2,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11596835980622304954,13504,2014-09-18 06:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-APSD-9KQ5-HJBZ-AP3U2,224.04690317,1.0
12598069389009928547,13455,2014-09-18 03:09:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-APSD-9KQ5-HJBZ-AP3U2,526.32986574,1.0
5156331963334411637,13408,2014-09-17 23:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-APSD-9KQ5-HJBZ-AP3U2,164.11882074,1.0
12147732810940120673,13336,2014-09-17 18:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-APSD-9KQ5-HJBZ-AP3U2,352.87106434,1.0
