ID,Height,timestamp,Type,From,To,Amount,Fee
12338787392356534961,383732,2017-07-20 08:20:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HMRE-YHPX-WGVE-7UMS7,0.0,1.0
18167316422011795017,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HMRE-YHPX-WGVE-7UMS7,0.0,1.0
14717408313763833366,97689,2015-05-11 16:40:43,Ordinary Payment,S-HMRE-YHPX-WGVE-7UMS7,S-4YNT-WGYD-NCS5-ASW5D,2118.0,1.0
5590694301118919954,84371,2015-04-04 10:43:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,301.38172149,1.0
10021260750550752917,83300,2015-04-01 11:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,300.7327559,1.0
3869139249177111458,82390,2015-03-29 21:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,308.94593806,1.0
17413921925687368283,81650,2015-03-27 20:11:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,300.51776308,1.0
896500580514180044,80232,2015-03-23 21:05:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,301.79830389,1.0
14362673636253027068,79110,2015-03-20 18:04:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,300.23827716,1.0
7301131148018159281,78070,2015-03-17 20:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,305.588478,1.0
13836193173088559344,77573,2015-03-16 11:00:45,Ordinary Payment,S-HMRE-YHPX-WGVE-7UMS7,S-4YNT-WGYD-NCS5-ASW5D,2733.0,1.0
7409063673459619097,77011,2015-03-14 21:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,301.70470162,1.0
9593771381135395824,75991,2015-03-12 00:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,308.94485996,1.0
110420879207461610,75043,2015-03-09 08:51:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,300.52547631,1.0
13031607481298918944,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,309.42433616,1.0
12435567052388931159,72871,2015-03-03 06:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,302.52802728,1.0
18066067045502621552,72330,2015-03-01 19:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,300.69441459,1.0
13869730615535961094,71940,2015-02-28 17:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,301.77010475,1.0
2699694377416497564,71381,2015-02-27 03:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,302.90237275,1.0
18371298207415616074,70811,2015-02-25 13:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,304.79955746,1.0
7655571471051366066,70793,2015-02-25 12:00:26,Ordinary Payment,S-HMRE-YHPX-WGVE-7UMS7,S-4YNT-WGYD-NCS5-ASW5D,2020.0,1.0
909479492840526022,70230,2015-02-23 22:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,300.92795365,1.0
6935468443005140475,69591,2015-02-22 03:48:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,303.75947175,1.0
14483652102361542218,68990,2015-02-20 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,306.62945633,1.0
10954496324906307279,68481,2015-02-19 01:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,304.29915753,1.0
9721011123967609796,68071,2015-02-17 21:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,303.01606068,1.0
6468261879938530401,67471,2015-02-16 05:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMRE-YHPX-WGVE-7UMS7,309.63795759,1.0
2345449002416000553,66475,2015-02-13 10:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,0.66725619,1.0
2960122890420122387,66432,2015-02-13 07:49:33,Reward Recipient Assignment,S-HMRE-YHPX-WGVE-7UMS7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14099266636464786825,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,21.19147157,1.0
8570778980809177028,66396,2015-02-13 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,19.62534695,1.0
9914676300033059499,66346,2015-02-13 01:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,8.08417091,1.0
15252056396997486204,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,2.65864753,1.0
15810652034532346139,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,20.35639579,1.0
972948706417102643,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,13.99996227,1.0
10465337209880643183,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,5.09758215,1.0
16426781023070831846,66160,2015-02-12 13:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,14.07748118,1.0
13740220787772876520,66080,2015-02-12 07:56:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,1.91680744,1.0
6052602636944636466,66080,2015-02-12 07:56:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,1.84541987,1.0
3037720769007127867,66034,2015-02-12 04:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,1.89981632,1.0
3303142256471406086,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,82.75951499,1.0
5740204292148326254,65781,2015-02-11 11:57:02,Ordinary Payment,S-HMRE-YHPX-WGVE-7UMS7,S-4YNT-WGYD-NCS5-ASW5D,2533.0,1.0
4070267956211806942,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,48.76080305,1.0
2331842796752284274,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,26.51825772,1.0
1125204467269851721,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,28.73349069,1.0
6052340885918820618,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,41.63808878,1.0
4245595776384543354,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,75.6519806,1.0
8761412384476063842,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,32.71041388,1.0
9886646084541782609,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,41.3457144,1.0
567579398188134913,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,22.54733868,1.0
11332628295962282182,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,74.80089138,1.0
2852408795206084782,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,103.05951533,1.0
3876776146328861073,64600,2015-02-08 04:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,58.34381099,1.0
14744874508675407350,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,51.25886999,1.0
833472868515363838,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,12.7400317,1.0
10886866069653324974,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,25.31834383,1.0
18011478951312399552,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,156.34900523,1.0
16420373896344332406,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,9.43420457,1.0
11076214011523358253,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,16.29100658,1.0
5565968857612836000,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,18.2927606,1.0
6205533717906990301,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,98.86898564,1.0
12294694404243182155,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,28.1508398,1.0
9175568722885821559,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,20.33672003,1.0
10231981649104448719,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,190.81336539,1.0
841407931968866504,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,45.21844807,1.0
15947136237583919753,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,116.3039068,1.0
14602295941570002731,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HMRE-YHPX-WGVE-7UMS7,0.0,1.0
18403091724628924283,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,29.81179005,1.0
2689653261680352208,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HMRE-YHPX-WGVE-7UMS7,0.0,1.0
1841275068650623542,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,99.59481207,1.0
2078319084918293222,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,126.5888177,1.0
17384892152437576595,61800,2015-01-31 08:17:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,97.27446126,1.0
3661198629111951939,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,117.60095568,1.0
3532566235054932164,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,49.32414879,1.0
14010917470552154296,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,45.89271484,1.0
13265141091878722212,61400,2015-01-30 05:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,61.14283274,1.0
18180423057846684741,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,27.01305291,1.0
3622838642341680706,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,93.37225842,1.0
8020078653618749978,61101,2015-01-29 09:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,61.17243562,1.0
10646031980663492238,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,30.08735119,1.0
17881750558782737904,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,113.97102071,1.0
5361095170376908735,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,127.06389769,1.0
2528441728373789673,60603,2015-01-28 00:25:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,76.43523711,1.0
2522289907572916898,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,32.0446346,1.0
6761414860428676816,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,2.5762828,1.0
5102087067803364907,60388,2015-01-27 09:47:06,Ordinary Payment,S-HMRE-YHPX-WGVE-7UMS7,S-4YNT-WGYD-NCS5-ASW5D,4123.0,1.0
4562659242156150375,59002,2015-01-23 12:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,13.88812023,1.0
14083966608674566634,58963,2015-01-23 10:03:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,367.36197343,1.0
9533521098334571049,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,106.15306765,1.0
14332103746130843243,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,5.73436159,1.0
14100328220388604062,58792,2015-01-22 22:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,215.45981261,1.0
1240946790067723547,58714,2015-01-22 17:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,220.93689705,1.0
7527852890609007955,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,33.49974264,1.0
12276130947507361878,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,29.69069421,1.0
1763386299965980015,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,84.05028657,1.0
16143087097692033230,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,45.41300798,1.0
905705115070856425,58293,2015-01-21 13:25:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,204.37537807,1.0
8918149815274022960,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,104.61173711,1.0
1207717575253516033,57998,2015-01-20 17:22:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,388.75496226,1.0
939095221404728405,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,102.38327108,1.0
1236124582379870044,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,164.73840661,1.0
11548539390620082081,57723,2015-01-19 22:49:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,63.16646725,1.0
313883406063520794,57615,2015-01-19 15:51:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,234.7116695,1.0
9531733444011259943,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,33.35124098,1.0
4420651820640393331,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,47.00695925,1.0
6878867201072822407,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,70.57652815,1.0
12627131332138046199,57201,2015-01-18 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,65.40301561,1.0
3764513313483256661,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,33.59758357,1.0
6678507116158095463,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,16.63178197,1.0
6233341139799786792,56701,2015-01-17 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,63.33364912,1.0
41586517808025546,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,67.95744601,1.0
2502898032493528739,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,185.94310629,1.0
6790171999079592414,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,174.41705306,1.0
6034760164189766357,55901,2015-01-14 21:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,2.30518701,1.0
7426209138298440796,55889,2015-01-14 20:22:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,223.80260436,1.0
11163334724900508115,55804,2015-01-14 15:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,129.30311716,1.0
13182857813132022380,55768,2015-01-14 12:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,625.10621111,1.0
3044881391831558841,55751,2015-01-14 11:17:26,Ordinary Payment,S-HMRE-YHPX-WGVE-7UMS7,S-4YNT-WGYD-NCS5-ASW5D,2584.0,1.0
17097446348298510845,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,49.04164113,1.0
11994206662752425177,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,18.49681015,1.0
2260619510950951970,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,95.93243713,1.0
9017796209836358953,55292,2015-01-13 03:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,690.20662808,1.0
12561306664056516196,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,131.13844975,1.0
16605723258641441804,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,27.82099889,1.0
17564828578547505101,55004,2015-01-12 08:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,21.45399035,1.0
9222665565740187848,54988,2015-01-12 07:13:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,242.14596928,1.0
8080104024015995641,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,64.65257456,1.0
11941494541686125653,54802,2015-01-11 18:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,109.30339084,1.0
16882272773981254840,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,98.58969916,1.0
17287918173276010902,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,48.72066852,1.0
18224227289470804814,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,13.8799647,1.0
9961652080073791414,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,51.49259153,1.0
11703846911319568691,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,58.45632651,1.0
7485307316812697123,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,98.46723081,1.0
15529541221155819651,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,52.61700305,1.0
957356318999431097,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,39.41772407,1.0
17004121630065901867,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,36.25068266,1.0
13501373829575371808,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,16.20614508,1.0
15777216889254140454,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,72.25690106,1.0
10883055585307205333,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,46.01641935,1.0
9902714338639495817,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,78.07328144,1.0
5028562326505512632,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,96.5948055,1.0
13002504750931254183,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,11.90787462,1.0
16134093714736215054,52901,2015-01-06 10:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,43.71812276,1.0
3628601695227834031,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,30.76515362,1.0
13720135881187386112,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,81.67436755,1.0
12537186804344156648,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,6.02049609,1.0
9664429110718996168,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,153.49825389,1.0
1003358913986796511,50753,2014-12-31 10:57:04,Ordinary Payment,S-HMRE-YHPX-WGVE-7UMS7,S-4YNT-WGYD-NCS5-ASW5D,15055.0,1.0
2902021401026985363,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,12.10725862,1.0
14024007998286068713,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,115.66478666,1.0
10697029991016753881,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,64.03997892,1.0
7972952581623009510,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,21.5615607,1.0
15432665522712547172,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,153.28927887,1.0
15656329716693769503,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMRE-YHPX-WGVE-7UMS7,93.14509578,1.0
