ID,Height,timestamp,Type,From,To,Amount,Fee
6532318943542273159,596726,2019-03-08 14:17:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-WSKA-4YQF-9HWS-HAEEL,23.0,0.00735
11573264158978816100,282700,2016-10-10 14:39:05,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-XS3D-4QA7-ESLT-ENWKC,2.06268328,1.0
10708330557580146426,282500,2016-10-10 01:00:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,2.15968593,1.0
1097497053887090006,282500,2016-10-10 01:00:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8MZ2-GP38-YTG4-AHVBL,2.41200178,1.0
3006769141524651288,282500,2016-10-10 01:00:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-UMHU-9T2W-GR23-8U5EF,2.1923797,1.0
12439634239856790422,282400,2016-10-09 18:02:54,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LZQC-4KLY-2D7R-B3K4M,6.17957063,1.0
13312643744335881362,282400,2016-10-09 18:02:54,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,2.10751296,1.0
3645517164976921545,282400,2016-10-09 18:02:54,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8CNA-BJ38-JJ76-BSBTM,2.24631687,1.0
15588884466818496551,282301,2016-10-09 11:39:38,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8MZ2-GP38-YTG4-AHVBL,4.62347851,1.0
1881034429796510104,282301,2016-10-09 11:39:38,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LHHL-3Q9G-399Z-EHTMU,2.87771651,1.0
2217594739568115859,282300,2016-10-09 11:38:55,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8PT9-BX6S-7U7W-H6Z3J,10.68878307,1.0
3601616339332133572,282300,2016-10-09 11:38:55,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-PHJN-TDWS-8MVV-5ZAX2,2.6800309,1.0
8107864315311879207,282300,2016-10-09 11:38:55,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,8.95423102,1.0
10335343672888401669,282200,2016-10-09 04:52:31,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8PT9-BX6S-7U7W-H6Z3J,63.35301988,1.0
11365085878349430847,282200,2016-10-09 04:52:31,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-5HX7-VYP6-KYWH-GK5B6,110.36183479,1.0
11656739854850812801,282200,2016-10-09 04:52:31,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-MVUV-C9XA-2SES-BKE5X,52.08763367,1.0
12648934291283968808,282200,2016-10-09 04:52:31,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-PHJN-TDWS-8MVV-5ZAX2,11.97586634,1.0
15126172372280258847,282200,2016-10-09 04:52:31,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-XS3D-4QA7-ESLT-ENWKC,48.30623195,1.0
16656663111452805138,282200,2016-10-09 04:52:31,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-UMHU-9T2W-GR23-8U5EF,17.55602603,1.0
16752431694565120798,282200,2016-10-09 04:52:31,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LZQC-4KLY-2D7R-B3K4M,6.66609183,1.0
587966131697372204,282200,2016-10-09 04:52:31,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8MZ2-GP38-YTG4-AHVBL,26.15207816,1.0
2887260697428931085,282200,2016-10-09 04:52:31,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-BBHD-7XZ3-BSM7-GL22Z,51.86540813,1.0
3973221657294974437,282200,2016-10-09 04:52:31,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8CNA-BJ38-JJ76-BSBTM,19.75658861,1.0
6055711490498206400,282200,2016-10-09 04:52:31,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-WFUC-Q6DE-LJPW-C5SEC,118.26247268,1.0
6333297681189566292,282200,2016-10-09 04:52:31,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,82.01583061,1.0
7649489248032679762,282200,2016-10-09 04:52:31,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LHHL-3Q9G-399Z-EHTMU,92.82071947,1.0
3496568846175240546,282153,2016-10-09 01:47:39,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8MZ2-GP38-YTG4-AHVBL,161.16780084,1.0
4156409257288611072,282152,2016-10-09 01:43:33,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LZQC-4KLY-2D7R-B3K4M,153.88709058,1.0
268165553343413644,282151,2016-10-09 01:34:13,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,455.72208249,1.0
3303018238848655650,282151,2016-10-09 01:34:13,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-UMHU-9T2W-GR23-8U5EF,230.60416125,1.0
7463044464801547486,282150,2016-10-09 01:31:27,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8CNA-BJ38-JJ76-BSBTM,661.43640826,1.0
7832716176891605207,282150,2016-10-09 01:31:27,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-5HX7-VYP6-KYWH-GK5B6,238.26254155,1.0
12746342274056376435,282100,2016-10-08 21:20:30,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,17.68569905,1.0
14862718650198971701,282100,2016-10-08 21:20:30,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-5HX7-VYP6-KYWH-GK5B6,2.7653666,1.0
4248278305522116193,282100,2016-10-08 21:20:30,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-XS3D-4QA7-ESLT-ENWKC,3.07585569,1.0
5883033019710119816,282100,2016-10-08 21:20:30,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LHHL-3Q9G-399Z-EHTMU,2.43100049,1.0
9129738646053803592,282100,2016-10-08 21:20:30,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8PT9-BX6S-7U7W-H6Z3J,2.01211201,1.0
16876930286529575996,282001,2016-10-08 15:32:40,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,15.97854298,1.0
1176294554975119546,282001,2016-10-08 15:32:40,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8CNA-BJ38-JJ76-BSBTM,4.50253541,1.0
1841533786356428921,282001,2016-10-08 15:32:40,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LHHL-3Q9G-399Z-EHTMU,6.6620501,1.0
9096087657449831060,282001,2016-10-08 15:32:40,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8PT9-BX6S-7U7W-H6Z3J,11.14983048,1.0
10134505326343293002,282000,2016-10-08 15:27:14,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-WFUC-Q6DE-LJPW-C5SEC,2.34080403,1.0
17304421796074645875,282000,2016-10-08 15:27:14,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8MZ2-GP38-YTG4-AHVBL,9.98223946,1.0
11556959278370397434,281900,2016-10-08 08:24:58,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-XS3D-4QA7-ESLT-ENWKC,88.41479393,1.0
11887248542606011084,281900,2016-10-08 08:24:58,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-UMHU-9T2W-GR23-8U5EF,23.89981893,1.0
11974742326018699792,281900,2016-10-08 08:24:58,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-WFUC-Q6DE-LJPW-C5SEC,131.9980388,1.0
16137991831108984679,281900,2016-10-08 08:24:58,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,72.84905221,1.0
1617194812635000203,281900,2016-10-08 08:24:58,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-PHJN-TDWS-8MVV-5ZAX2,13.3653376,1.0
2095380324320081657,281900,2016-10-08 08:24:58,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-5HX7-VYP6-KYWH-GK5B6,83.55151658,1.0
2692347329544000836,281900,2016-10-08 08:24:58,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LZQC-4KLY-2D7R-B3K4M,117.47618677,1.0
5420997415084610128,281900,2016-10-08 08:24:58,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-MVUV-C9XA-2SES-BKE5X,48.44479563,1.0
8207464207084582172,281900,2016-10-08 08:24:58,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8MZ2-GP38-YTG4-AHVBL,57.25932732,1.0
11712628417690463244,281828,2016-10-08 03:57:21,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8MZ2-GP38-YTG4-AHVBL,238.07111909,1.0
14418976213331991817,281828,2016-10-08 03:57:21,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-WFUC-Q6DE-LJPW-C5SEC,283.06456984,1.0
3003348079689482449,281828,2016-10-08 03:57:21,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8MZ2-GP38-YTG4-AHVBL,280.16418239,1.0
6102956958755790357,281828,2016-10-08 03:57:21,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,374.36223047,1.0
4750858840772631632,281827,2016-10-08 03:48:36,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,687.13291041,1.0
10430455590396075866,281700,2016-10-07 19:11:13,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-XS3D-4QA7-ESLT-ENWKC,2.75744367,1.0
13201819230282590619,281600,2016-10-07 12:29:19,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,3.63362611,1.0
7024977511343442723,281600,2016-10-07 12:29:19,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-PHJN-TDWS-8MVV-5ZAX2,2.248275,1.0
9475794081905493530,281500,2016-10-07 06:11:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8MZ2-GP38-YTG4-AHVBL,140.00777015,1.0
9774621161246316240,281500,2016-10-07 06:11:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-XS3D-4QA7-ESLT-ENWKC,70.37097934,1.0
10567809485120657650,281500,2016-10-07 06:11:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-UMHU-9T2W-GR23-8U5EF,24.48377406,1.0
12429225706994160169,281500,2016-10-07 06:11:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8CNA-BJ38-JJ76-BSBTM,101.78691071,1.0
17307565571007818451,281500,2016-10-07 06:11:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LZQC-4KLY-2D7R-B3K4M,51.66219346,1.0
17906943218978097666,281500,2016-10-07 06:11:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LHHL-3Q9G-399Z-EHTMU,147.07427961,1.0
2339469805984086340,281500,2016-10-07 06:11:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-WFUC-Q6DE-LJPW-C5SEC,36.86581455,1.0
8140899151415440900,281500,2016-10-07 06:11:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-MVUV-C9XA-2SES-BKE5X,52.05065053,1.0
9218966075417194876,281500,2016-10-07 06:11:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-5HX7-VYP6-KYWH-GK5B6,102.01695746,1.0
14407052580882628747,281461,2016-10-07 02:49:23,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-BBHD-7XZ3-BSM7-GL22Z,196.01872762,1.0
935520496241961815,281461,2016-10-07 02:49:23,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,507.1626158,1.0
2650528479547945345,281461,2016-10-07 02:49:23,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,166.39965665,1.0
8482361602801712389,281461,2016-10-07 02:49:23,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8PT9-BX6S-7U7W-H6Z3J,158.70203802,1.0
17862379332504303643,281460,2016-10-07 02:47:24,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-UMHU-9T2W-GR23-8U5EF,188.74208649,1.0
5804913711953323079,281459,2016-10-07 02:47:14,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,741.46274072,1.0
13521064036603035053,281401,2016-10-06 23:08:42,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LHHL-3Q9G-399Z-EHTMU,120.11952021,1.0
16217153574612239902,281401,2016-10-06 23:08:42,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-XS3D-4QA7-ESLT-ENWKC,16.08319062,1.0
99545113360563083,281401,2016-10-06 23:08:42,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-BBHD-7XZ3-BSM7-GL22Z,4.67382053,1.0
2806946129316707948,281401,2016-10-06 23:08:42,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8CNA-BJ38-JJ76-BSBTM,136.53998055,1.0
4920368007468436382,281401,2016-10-06 23:08:42,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-UMHU-9T2W-GR23-8U5EF,124.28668413,1.0
6047318963503816405,281401,2016-10-06 23:08:42,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-WFUC-Q6DE-LJPW-C5SEC,91.60273287,1.0
8395297595711012082,281401,2016-10-06 23:08:42,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8MZ2-GP38-YTG4-AHVBL,144.32986217,1.0
13174977898399966388,281400,2016-10-06 23:05:46,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,9.64752331,1.0
18324174506594890733,281400,2016-10-06 23:05:46,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-8PT9-BX6S-7U7W-H6Z3J,61.41382034,1.0
931038437800449987,281400,2016-10-06 23:05:46,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-PHJN-TDWS-8MVV-5ZAX2,42.40980926,1.0
1589544665250865519,281400,2016-10-06 23:05:46,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-LZQC-4KLY-2D7R-B3K4M,39.52148331,1.0
3116126646105719203,281400,2016-10-06 23:05:46,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-MVUV-C9XA-2SES-BKE5X,49.41299019,1.0
15372551524823275941,281311,2016-10-06 16:54:45,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-52JZ-FEN2-RJ3J-6TY9Z,200.32582555,1.0
18384609726218884512,281310,2016-10-06 16:48:10,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-PHJN-TDWS-8MVV-5ZAX2,264.69584237,1.0
638075635221629869,281309,2016-10-06 16:44:03,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-5HX7-VYP6-KYWH-GK5B6,578.91644488,1.0
12929936082229113127,281308,2016-10-06 16:43:32,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-XS3D-4QA7-ESLT-ENWKC,669.47358141,1.0
10061706045997516566,280837,2016-10-05 09:15:55,Reward Recipient Assignment,S-BBHD-7XZ3-BSM7-GL22Z,S-7ZHQ-94F3-RFBR-EWPPM,0.0,1.0
14970750846752064844,280837,2016-10-05 09:15:55,Reward Recipient Assignment,S-PHJN-TDWS-8MVV-5ZAX2,S-7ZHQ-94F3-RFBR-EWPPM,0.0,1.0
17196230481899112082,280837,2016-10-05 09:15:55,Reward Recipient Assignment,S-LHHL-3Q9G-399Z-EHTMU,S-7ZHQ-94F3-RFBR-EWPPM,0.0,1.0
44824710901823855,280837,2016-10-05 09:15:55,Reward Recipient Assignment,S-8CNA-BJ38-JJ76-BSBTM,S-7ZHQ-94F3-RFBR-EWPPM,0.0,1.0
2636679615834820250,280837,2016-10-05 09:15:55,Reward Recipient Assignment,S-LZQC-4KLY-2D7R-B3K4M,S-7ZHQ-94F3-RFBR-EWPPM,0.0,1.0
6309432655104753534,280837,2016-10-05 09:15:55,Reward Recipient Assignment,S-5HX7-VYP6-KYWH-GK5B6,S-7ZHQ-94F3-RFBR-EWPPM,0.0,1.0
8772166714598739866,280837,2016-10-05 09:15:55,Reward Recipient Assignment,S-8PT9-BX6S-7U7W-H6Z3J,S-7ZHQ-94F3-RFBR-EWPPM,0.0,1.0
17141423487863268268,280832,2016-10-05 08:59:43,Reward Recipient Assignment,S-WFUC-Q6DE-LJPW-C5SEC,S-7ZHQ-94F3-RFBR-EWPPM,0.0,1.0
1985683458982653275,280830,2016-10-05 08:50:31,Reward Recipient Assignment,S-52JZ-FEN2-RJ3J-6TY9Z,S-7ZHQ-94F3-RFBR-EWPPM,0.0,1.0
2258162325837330840,280830,2016-10-05 08:50:31,Reward Recipient Assignment,S-8MZ2-GP38-YTG4-AHVBL,S-7ZHQ-94F3-RFBR-EWPPM,0.0,1.0
3699838524402905781,280830,2016-10-05 08:50:31,Reward Recipient Assignment,S-XS3D-4QA7-ESLT-ENWKC,S-7ZHQ-94F3-RFBR-EWPPM,0.0,1.0
7676496685822177264,280830,2016-10-05 08:50:31,Reward Recipient Assignment,S-UMHU-9T2W-GR23-8U5EF,S-7ZHQ-94F3-RFBR-EWPPM,0.0,1.0
18183543081031894296,280827,2016-10-05 08:46:18,Alias Assignment,S-7ZHQ-94F3-RFBR-EWPPM,,0.0,1.0
17476216821268721075,280783,2016-10-05 05:28:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZHQ-94F3-RFBR-EWPPM,5.0,1.0
