ID,Height,timestamp,Type,From,To,Amount,Fee
8098323273569332928,780944,2020-08-04 15:21:30,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-4Y3L-HTP3-9HX5-2QU9P,13.559,0.0294
15125419470160489311,739768,2020-04-11 18:18:22,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-Z3MR-ZE5A-GSX6-D2W7G,2.0,0.0588
18317484186456591252,739591,2020-04-11 06:33:16,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-BFJQ-3MJU-XEQ9-2NJN5,9.0,0.02205
12336026083390053918,739398,2020-04-10 17:15:44,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-DPQP-A42X-22CA-G42W5,14.0,0.0147
10943358145246553892,739394,2020-04-10 17:02:27,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-Z3MR-ZE5A-GSX6-D2W7G,2.0,0.05145
12905098006754143551,739035,2020-04-09 17:04:13,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-Z3MR-ZE5A-GSX6-D2W7G,2.0,0.03675
16288151236509511131,737878,2020-04-06 11:33:03,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-Z3MR-ZE5A-GSX6-D2W7G,5.0,0.0147
6617046065006909984,737824,2020-04-06 07:34:37,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-Z3MR-ZE5A-GSX6-D2W7G,7.0,0.0588
4589108969081580298,737345,2020-04-04 23:30:19,Ordinary Payment,S-KCHK-MKHQ-WAR6-28X9D,S-Z3MR-ZE5A-GSX6-D2W7G,9.0,0.03675
12021689025038529311,737029,2020-04-04 02:26:21,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-Z3MR-ZE5A-GSX6-D2W7G,5.0,0.03675
6023666962412514112,736108,2020-04-01 13:04:15,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-HBB9-ZQH6-Q22J-C74BZ,13.0,0.0294
5732255676328767377,735939,2020-04-01 01:33:03,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-Z3MR-ZE5A-GSX6-D2W7G,15.0,0.0441
9956292859579258618,734466,2020-03-27 22:41:34,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-YZRY-VPSG-RG86-A999V,1.0,0.05145
13063862521185952274,734190,2020-03-27 03:40:42,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-Z3MR-ZE5A-GSX6-D2W7G,1.0,0.05145
13954873572409801169,734127,2020-03-26 23:45:15,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-GQ5V-7K8E-TDAT-5RKKG,1.0,0.0147
18253022973884020313,734076,2020-03-26 20:40:04,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-W2JC-S9UX-DEBN-EFJQN,3.0,0.0294
1845042927955950502,733861,2020-03-26 05:37:24,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-Z3MR-ZE5A-GSX6-D2W7G,5.0,0.0147
12844735067012592637,732348,2020-03-22 00:14:10,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-253F-HK8D-YXMT-EGUVT,6.0,0.0147
1148275354828156295,732075,2020-03-21 06:14:19,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-Z3MR-ZE5A-GSX6-D2W7G,1.0,0.0294
5956992279705703501,730975,2020-03-18 04:05:29,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-995C-ZRSB-SYRK-3QTWR,21.0,0.0294
16153286885523251396,730351,2020-03-16 10:17:50,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-Z3MR-ZE5A-GSX6-D2W7G,2.0,0.05145
11378227645028146608,730056,2020-03-15 14:24:37,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-Z3MR-ZE5A-GSX6-D2W7G,19.0,0.0147
1357935797098648019,728754,2020-03-11 23:07:14,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-Z3MR-ZE5A-GSX6-D2W7G,5.0,0.03675
4788294613579906769,727437,2020-03-08 06:41:34,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-46KT-8WN2-MYKB-AJYEX,6.0,0.0147
17492720648901538710,724748,2020-02-29 17:39:28,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-Z3MR-ZE5A-GSX6-D2W7G,3.0,0.0441
799761908874140176,723724,2020-02-26 21:21:01,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-Z3MR-ZE5A-GSX6-D2W7G,1.0,0.0588
5290519850908818043,722421,2020-02-23 05:32:25,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-V3MV-8L5Y-LZSZ-9E9Y4,1.0,0.03675
11595013725955962121,721953,2020-02-21 22:22:06,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-Z3MR-ZE5A-GSX6-D2W7G,1.0,0.0294
474900030697201931,719761,2020-02-15 19:01:24,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-YM2Z-8LMF-XJM8-7UA7T,2.0,0.05145
12644947484898394249,718391,2020-02-11 23:12:50,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-D2ZY-MEAY-63UB-EBMMU,4.0,0.03675
8331834548443784811,718064,2020-02-11 01:15:59,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-Z3MR-ZE5A-GSX6-D2W7G,5.0,0.0147
5705333337233147364,717484,2020-02-09 10:04:44,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-B8AR-86BP-VRAL-6KQ9W,28.0,0.02205
15624915289976206091,717475,2020-02-09 09:29:01,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-Z3MR-ZE5A-GSX6-D2W7G,3.0,0.0294
2155538543483775826,714902,2020-02-02 04:53:10,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-Z3MR-ZE5A-GSX6-D2W7G,10.0,0.0441
17523243911100429329,713437,2020-01-29 02:10:19,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-7LMR-9GGT-PEUN-CY4AN,5.0,0.02205
4679558960551818075,712371,2020-01-26 02:27:06,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-Z3MR-ZE5A-GSX6-D2W7G,17.0,0.0441
17144532094477646401,712075,2020-01-25 06:52:35,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-MC8D-MYMT-MBBL-6F7GL,2.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z3MR-ZE5A-GSX6-D2W7G,10.0,0.06615
