ID,Height,timestamp,Type,From,To,Amount,Fee
18117824843723843439,453861,2018-02-01 18:31:16,Ordinary Payment,S-AT6Y-2WPU-RZRN-9XJ9Z,S-4QPC-JJU9-XZVT-CLK2W,409.0,1.0
14629350478397327316,453613,2018-02-01 01:50:10,Ask Order Placement,S-AT6Y-2WPU-RZRN-9XJ9Z,,0.0,1.0
7047578467764378751,452813,2018-01-29 20:20:12,Token Transfer,S-YTEL-T3PV-B7GW-7Q5FX,S-AT6Y-2WPU-RZRN-9XJ9Z,0.0,1.0
3895053600212981351,451671,2018-01-26 15:25:09,Ordinary Payment,S-4QPC-JJU9-XZVT-CLK2W,S-AT6Y-2WPU-RZRN-9XJ9Z,1.0,1.0
5648238832994167561,451669,2018-01-26 15:15:55,Ordinary Payment,S-AT6Y-2WPU-RZRN-9XJ9Z,S-4QPC-JJU9-XZVT-CLK2W,1014.0,1.0
557461693474852363,451667,2018-01-26 15:09:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AT6Y-2WPU-RZRN-9XJ9Z,422.5203912,2.0
4624826568157834371,451667,2018-01-26 15:09:34,Ordinary Payment,S-AT6Y-2WPU-RZRN-9XJ9Z,S-4QPC-JJU9-XZVT-CLK2W,1.0,1.0
5388585543554914028,451427,2018-01-25 23:24:11,Ask Order Placement,S-AT6Y-2WPU-RZRN-9XJ9Z,,0.0,1.0
11356643375912149942,451073,2018-01-24 23:38:33,Ask Order Placement,S-AT6Y-2WPU-RZRN-9XJ9Z,,0.0,1.0
16929131683681108387,451073,2018-01-24 23:38:33,Ask Order Placement,S-AT6Y-2WPU-RZRN-9XJ9Z,,0.0,1.0
3601534336150079417,451073,2018-01-24 23:38:33,Ask Order Placement,S-AT6Y-2WPU-RZRN-9XJ9Z,,0.0,1.0
7676008760462613255,451073,2018-01-24 23:38:33,Ask Order Placement,S-AT6Y-2WPU-RZRN-9XJ9Z,,0.0,1.0
8002826042257901229,451073,2018-01-24 23:38:33,Ordinary Payment,S-AT6Y-2WPU-RZRN-9XJ9Z,S-S44M-2LHC-84MM-4B48J,54.0,1.0
4091808525753138184,451062,2018-01-24 22:30:57,Ask Order Placement,S-AT6Y-2WPU-RZRN-9XJ9Z,,0.0,1.0
5475434459532026824,451061,2018-01-24 22:28:26,Ask Order Placement,S-AT6Y-2WPU-RZRN-9XJ9Z,,0.0,1.0
6142014164797225759,451055,2018-01-24 22:04:43,Bid Order Placement,S-AT6Y-2WPU-RZRN-9XJ9Z,,0.0,1.0
1762991715388255557,451054,2018-01-24 22:02:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AT6Y-2WPU-RZRN-9XJ9Z,1075.33251736,1.0
