ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RLEW-9RKN-CBLM-78DKX,1e-08,0.6321
7664734254248707517,473258,2018-03-28 00:40:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,0.29839483,1.0
8243721109813927295,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,9.98908843,1.0
8937454758507097310,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,9.90656668,1.0
10106096745211134924,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,18.0560942,1.0
10168268980989341978,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,14.21636282,1.0
2257663014861658138,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,11.71741409,1.0
7751181401028163471,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,8.25907944,1.0
2892276689050060725,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,7.13672652,1.0
17077320143735154332,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,47.7765593,1.0
8343106719102875482,468584,2018-03-14 22:43:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,619.99522349,1.0
7221870342366705955,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,12.64532079,1.0
4028176956755497023,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,23.64987346,1.0
15552806095960410052,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,13.5022504,1.0
3979881453093951311,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,15.09286314,1.0
13416237242366608899,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,31.43579942,1.0
13503722630394632400,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,38.02703726,1.0
13052244451557330884,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,11.33341952,1.0
6222381956198775356,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,18.52609307,1.0
18165122742763763753,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,12.89394891,1.0
16830998737423200976,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,6.31687827,1.0
6574165183437334441,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,15.65504936,1.0
3196383338984961870,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,19.06948256,1.0
884771245513424342,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,11.89423018,1.0
457660577093279005,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,18.33768884,1.0
9052480254468919406,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,23.11329832,1.0
3953709198027602818,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,28.85623223,1.0
7829781351929781624,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,11.88088713,1.0
17686779345691632720,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,5.58168747,1.0
10544436085733480946,459554,2018-02-17 16:24:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,31.82516442,1.0
4574321860252343386,458953,2018-02-16 00:19:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,674.81141403,1.0
3390554995739436310,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,17.12555855,1.0
17849180858071001479,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,18.70089839,1.0
1773130359934072420,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,46.22014131,1.0
17371364210703660749,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,42.61172606,1.0
13374704524803180147,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,35.40212866,1.0
596624583187983817,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,9.69457749,1.0
6901975241439771007,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,22.27011817,1.0
10040480272021391888,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,25.83251263,1.0
11485829959774892497,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,12.23006096,1.0
14904759651172418749,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,19.28835866,1.0
1847378879801887911,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,18.72721921,1.0
5267968221536417074,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,28.51623648,1.0
2338140641441382571,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,21.80617664,1.0
16843455815679694056,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,26.93562362,1.0
2807162515535535889,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,18.50508776,1.0
10582669139208084306,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,60.20722086,1.0
16195826925811688289,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,22.78183409,1.0
998288857248538237,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,28.97114328,1.0
6491458124823569283,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,14.8618844,1.0
5516059529504190476,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,17.03257679,1.0
9593977607455395647,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,39.79556207,1.0
5916220025785141055,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,49.7888758,1.0
13517722629669829395,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,63.24503929,1.0
12017228683942959253,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,13.89767804,1.0
17998730298983709961,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,33.88872567,1.0
246168853799386011,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,17.62369972,1.0
7999025479300854762,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,48.57901172,1.0
12622863391351182155,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,21.32406331,1.0
17473632956914180584,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,30.28188635,1.0
15123276352080969895,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,41.44792168,1.0
9049449733501286149,445186,2018-01-08 12:21:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,11.10061845,1.0
4354852170060120476,444781,2018-01-07 08:52:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,18.40019583,1.0
1782927213797428337,444329,2018-01-06 03:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,729.10060387,1.0
4486535378039206081,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,7.69537995,1.0
6472574365970154358,443328,2018-01-03 07:57:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,14.2828155,1.0
7444396746786464386,442885,2018-01-02 01:46:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,720.83815679,1.0
1396631098114764629,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,33.39340647,1.0
10711406031486471020,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,18.78916728,1.0
7801841850444476,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,19.29489219,1.0
10830798858261855530,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,17.45029996,1.0
4347275693173718467,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,10.72814075,1.0
15329420586025770050,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,29.08411552,1.0
17358361659251376097,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,11.6691795,1.0
12204170785771343986,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,23.99124724,1.0
8574792031145632760,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,22.30750349,1.0
8640111996083807524,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,24.01931315,1.0
3472836700123745206,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,43.28007121,1.0
14449086271494702507,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,5.93457504,1.0
17628756526011727464,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,13.73117213,1.0
18424986733368969928,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,31.38880924,1.0
3764546888465016183,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,13.66125212,1.0
8491061186374453706,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,43.07800479,1.0
5183200339128613648,435331,2017-12-11 22:39:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,19.67170407,1.0
17687081273553907389,434938,2017-12-10 20:41:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,34.27687861,1.0
4556043805701712465,434530,2017-12-09 16:55:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,735.79209177,1.0
14599207840088662625,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,6.51543201,1.0
2917571313438971079,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,40.27082268,1.0
8468991326576109299,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,27.03896156,1.0
7338433374026139475,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,38.32074711,1.0
14122437314920277258,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,18.3947644,1.0
18140598050580390576,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,63.04215249,1.0
13528823688502108970,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,17.66410472,1.0
16617240946675564988,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,19.84650346,1.0
18255910362554578783,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,7.04790157,1.0
12825312263719147798,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,10.49949393,1.0
10085756499089478020,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,1.98886414,1.0
15280660084335859541,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,9.59145897,1.0
3431515303377798807,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,0.92174913,1.0
16082136974184034614,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,3.03630059,1.0
2256802090428198303,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,6.36217022,1.0
8028388828568873266,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,2.52367767,1.0
13963531598170756869,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,3.58134062,1.0
7034781702615878440,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,1.60057951,1.0
5947420373740570789,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,1.03881132,1.0
7814388460621072986,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RLEW-9RKN-CBLM-78DKX,0.46250241,1.0
2740155984056894227,424661,2017-11-12 02:52:31,Reward Recipient Assignment,S-RLEW-9RKN-CBLM-78DKX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17263124148750670608,424658,2017-11-12 02:46:03,Ordinary Payment,S-JTDN-Y644-JPNE-4F9CR,S-RLEW-9RKN-CBLM-78DKX,1.0,1.0
8139910416486890173,424640,2017-11-12 01:34:46,Account Update,S-RLEW-9RKN-CBLM-78DKX,,0.0,1.0
4779642219767515896,424621,2017-11-12 00:11:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RLEW-9RKN-CBLM-78DKX,1.0,1.0
