ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y6XY-KK2H-SXQU-8JU7P,2.19e-06,0.0735
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y6XY-KK2H-SXQU-8JU7P,1e-08,0.5145
16030508218598787438,442957,2018-01-02 06:36:14,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-HK9D-P74Q-XDEJ-D6PGM,3770.062,4.0
2102851010967166950,442951,2018-01-02 06:28:50,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
7690182168272655589,442951,2018-01-02 06:28:50,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
15810467665738544352,442944,2018-01-02 06:04:26,Ask Order Cancellation,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
6123420429539538560,442944,2018-01-02 06:04:26,Ask Order Cancellation,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
8801676697547826579,442943,2018-01-02 05:45:38,Ordinary Payment,S-YP8Y-36HR-DRNH-2RN7F,S-Y6XY-KK2H-SXQU-8JU7P,5.0,1.0
5490817060820999730,442940,2018-01-02 05:41:01,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-HK9D-P74Q-XDEJ-D6PGM,10015.84805236,3.0
12251470411812765580,442937,2018-01-02 05:27:36,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
4581428448159664011,442937,2018-01-02 05:27:36,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
9565710417445796429,442936,2018-01-02 05:18:03,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,971.0,1.0
15096447162144912566,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,30.99546296,1.0
10848600023133391983,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,43.19539571,1.0
3913056833567494698,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,53.76852841,1.0
12684398249935550769,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-Y6XY-KK2H-SXQU-8JU7P,560.35183758,1.0
4031454607045031724,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-Y6XY-KK2H-SXQU-8JU7P,0.0,1.0
18007127963622522759,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,58.1111062,1.0
4646526198063470985,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,68.39690079,1.0
12960807725727731917,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,10.66753414,1.0
4962080661815200727,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,84.47708575,1.0
1559784176134981173,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,83.43165734,1.0
2435088442231012000,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,97.32779265,1.0
6198784730962982172,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,187.75233249,1.0
13924404574126415909,413201,2017-10-11 01:45:29,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,144.0,1.0
1793412418783861959,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-Y6XY-KK2H-SXQU-8JU7P,0.0,1.0
10142316415833383866,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,142.11286286,1.0
3437678694133618791,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,33.15738308,1.0
3089248245739564381,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,142.64310397,1.0
10663522743173085540,407809,2017-09-25 23:19:50,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,42.0,1.0
6643461703413380740,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,73.21721129,1.0
12718023819880117238,404297,2017-09-16 03:28:54,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,51.0,1.0
8061491533714277894,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,105.90151223,1.0
9080463114539499818,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-Y6XY-KK2H-SXQU-8JU7P,0.0,1.0
10395928039409766483,401006,2017-09-06 22:27:52,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,196.0,1.0
387479044864327174,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,136.93337898,1.0
1215364547859497576,399655,2017-09-03 04:15:39,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,74.0,1.0
14719477634441734856,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y6XY-KK2H-SXQU-8JU7P,12.02666667,1.0
211082883471490919,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,752.14558975,1.0
17795459763030384452,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-Y6XY-KK2H-SXQU-8JU7P,397.07739279,1.0
1739278777749044450,395695,2017-08-23 02:28:33,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,302.75,1.0
10592278241339872981,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,890.4164885,1.0
4034362360959752388,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y6XY-KK2H-SXQU-8JU7P,6.61466667,1.0
5011645026971455893,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,126.30390397,1.0
5637591283403610856,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y6XY-KK2H-SXQU-8JU7P,18.73153333,1.0
7729253666207400871,390946,2017-08-09 19:53:07,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,42.0,1.0
6550859700921205864,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,143.37869767,1.0
15666081344420134791,388724,2017-08-03 14:37:01,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,340.0,1.0
7535679891674559902,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,147.10290326,1.0
11570012282787373388,381430,2017-07-13 18:36:57,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,70.0,1.0
5394773738789602884,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Y6XY-KK2H-SXQU-8JU7P,120.17617854,1.0
5320511951731178409,380397,2017-07-10 20:55:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-Y6XY-KK2H-SXQU-8JU7P,0.0,1.0
16946875665769597874,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y6XY-KK2H-SXQU-8JU7P,8.14228048,1.0
10672309917462902190,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y6XY-KK2H-SXQU-8JU7P,8.71933333,1.0
16072079344903868380,377957,2017-07-04 01:33:10,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,40.0,1.0
13881249617958748010,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,120.91825353,1.0
7622035958994034662,376940,2017-07-01 05:12:52,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,33.0,1.0
2110869231710978155,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y6XY-KK2H-SXQU-8JU7P,24.0834,1.0
14596666197606886597,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-Y6XY-KK2H-SXQU-8JU7P,164.20767733,1.0
3614791320809119644,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y6XY-KK2H-SXQU-8JU7P,18.53359688,1.0
6130283648303059961,376028,2017-06-28 16:19:41,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,271.0,1.0
7141514762246061208,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-Y6XY-KK2H-SXQU-8JU7P,197.52660166,1.0
11911659215746627497,374746,2017-06-25 02:20:57,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,249.0,1.0
9783827808696716602,374424,2017-06-24 04:59:07,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
8236412100618855430,374424,2017-06-24 04:59:07,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
8282610400184205025,374424,2017-06-24 04:59:07,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
18048903959475858357,374350,2017-06-23 23:41:42,Ask Order Cancellation,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
15054518404914303256,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y6XY-KK2H-SXQU-8JU7P,13.775,1.0
13413623165350224267,374186,2017-06-23 12:35:04,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-HK9D-P74Q-XDEJ-D6PGM,2050.0,1.0
11178256286903360391,374181,2017-06-23 12:20:59,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
15078711342551399424,374072,2017-06-23 05:15:16,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,6.0
6081850329396656269,374071,2017-06-23 04:59:13,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
18367056200595366903,374064,2017-06-23 04:33:01,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
1871431700266635746,374064,2017-06-23 04:33:01,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
7075453807131609532,374064,2017-06-23 04:33:01,Ask Order Cancellation,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
10534266024893862406,374061,2017-06-23 04:22:34,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
13596666112057976519,374061,2017-06-23 04:22:34,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-HK9D-P74Q-XDEJ-D6PGM,395.0,5.0
16901899654036321617,374061,2017-06-23 04:22:34,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
8388861801598797730,374061,2017-06-23 04:22:34,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
7899166407315135934,374060,2017-06-23 04:14:08,Ask Order Cancellation,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
12267358932997202536,374058,2017-06-23 04:09:55,Ask Order Cancellation,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
17178993786288437799,374058,2017-06-23 04:09:55,Ask Order Cancellation,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
1596293183129086437,374058,2017-06-23 04:09:55,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
1599191367873027661,374058,2017-06-23 04:09:55,Ask Order Cancellation,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
3647265341600162779,374058,2017-06-23 04:09:55,Ask Order Cancellation,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
4236919237691361264,374058,2017-06-23 04:09:55,Ask Order Cancellation,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
14001522083181420894,374057,2017-06-23 04:04:02,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
3381969987460126409,374057,2017-06-23 04:04:02,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,5.0
7235096114518944191,374057,2017-06-23 04:04:02,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
9806027992054376766,374053,2017-06-23 03:49:03,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,5.0
9992924469077262065,374053,2017-06-23 03:49:03,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
10828011264561861609,374053,2017-06-23 03:49:03,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
14183031908429170855,374053,2017-06-23 03:49:03,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
16632591344129621732,374053,2017-06-23 03:49:03,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
1001460497309661673,374053,2017-06-23 03:49:03,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
1058127679559643547,374053,2017-06-23 03:49:03,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
1507857238466898948,374053,2017-06-23 03:49:03,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
2802740770764642545,374053,2017-06-23 03:49:03,Ask Order Cancellation,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
5313904355267735632,374053,2017-06-23 03:49:03,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
8612461161962687260,374053,2017-06-23 03:49:03,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
9000016432248350256,374053,2017-06-23 03:49:03,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
9203314758750785307,374051,2017-06-23 03:40:57,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,95.0,1.0
7871403462159853167,374050,2017-06-23 03:40:19,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-HK9D-P74Q-XDEJ-D6PGM,111180.0,15.0
9622562826224687483,374048,2017-06-23 03:37:01,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
13947013709804808856,374048,2017-06-23 03:37:01,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
16521864709991976491,374048,2017-06-23 03:37:01,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
5211309738234627360,374048,2017-06-23 03:37:01,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
8104417165579362192,374048,2017-06-23 03:37:01,Ask Order Cancellation,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
17453341450569437573,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,87.55079852,1.0
12280730371413466748,372765,2017-06-19 13:10:55,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,58.0,1.0
10207737388898432557,371884,2017-06-17 02:13:41,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,109.0,1.0
4446408002734559315,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y6XY-KK2H-SXQU-8JU7P,67.2,1.0
1269035966092243832,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-Y6XY-KK2H-SXQU-8JU7P,12.74530387,1.0
12866608592334378323,371353,2017-06-15 14:23:36,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,55.0,1.0
17248588095250655364,371160,2017-06-15 01:42:45,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,222.0,1.0
17827175357242053695,370793,2017-06-14 01:17:47,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,20.0,1.0
7316568314297673927,370440,2017-06-13 01:38:19,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,23.0,1.0
4508243852925777618,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,279.6119357,1.0
7717391870224278762,370049,2017-06-11 22:49:56,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,21.0,1.0
3063137344585967174,369758,2017-06-11 03:23:22,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,61.0,1.0
8491559165378722885,369523,2017-06-10 11:58:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y6XY-KK2H-SXQU-8JU7P,6891.923596,2.0
6842575775989007091,369382,2017-06-10 02:18:53,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,130.0,1.0
5208597205316088204,369152,2017-06-09 11:16:29,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,247.0,1.0
8151255207296555749,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y6XY-KK2H-SXQU-8JU7P,40.32,1.0
9338006237590346959,368985,2017-06-09 00:01:01,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,28.0,1.0
15343401135200602698,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y6XY-KK2H-SXQU-8JU7P,11.26155301,1.0
12809269271926512250,368465,2017-06-07 12:53:25,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,241.0,1.0
9490059011194667597,368269,2017-06-06 23:28:52,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,18.0,1.0
12559065145003368658,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,309.99032672,1.0
9213663154411941203,367867,2017-06-05 21:04:38,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,177.0,1.0
1107134670253595834,367820,2017-06-05 17:49:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y6XY-KK2H-SXQU-8JU7P,233.86505287,2.0
3902412463613125495,367256,2017-06-04 04:06:12,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,27.0,1.0
12011818461606114858,367015,2017-06-03 11:42:19,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,43.0,1.0
13520078356904866829,366657,2017-06-02 11:43:11,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,45.0,1.0
12048272517197841657,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y6XY-KK2H-SXQU-8JU7P,54.6,1.0
2929930467766317364,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y6XY-KK2H-SXQU-8JU7P,15.08133751,1.0
16742720520874514620,366190,2017-06-01 04:23:21,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,66.0,1.0
13506493793190687060,365805,2017-05-31 02:28:55,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,342.0,1.0
17059851949613273141,365764,2017-05-30 23:48:51,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,281.0,1.0
10833675560066830301,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,433.48419177,1.0
673733670108169714,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,321.41102101,1.0
12421802890420964812,365098,2017-05-29 03:02:11,Ask Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
5880691187350071197,365094,2017-05-29 02:45:59,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,34.0,1.0
16937756137928331133,364730,2017-05-28 02:36:59,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,68.0,1.0
8206999016675286412,364363,2017-05-27 01:45:28,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
13790081378462851032,364347,2017-05-27 00:50:14,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,27.0,1.0
8141607788631712602,363979,2017-05-26 00:31:22,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,243.0,1.0
2930315824841990695,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y6XY-KK2H-SXQU-8JU7P,18.66666667,1.0
2680035460662478852,363804,2017-05-25 12:27:11,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,34.0,1.0
6018456886960143874,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y6XY-KK2H-SXQU-8JU7P,15.02340277,1.0
15883540523527574156,363282,2017-05-24 01:16:00,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-Y6XY-KK2H-SXQU-8JU7P,210.0,1.0
14476614772045799075,363233,2017-05-23 22:11:21,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
9010519547715278716,363231,2017-05-23 22:01:19,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
6193717652384120804,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,523.48173849,1.0
289869817099749285,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y6XY-KK2H-SXQU-8JU7P,15.85063511,1.0
1383443306960819153,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y6XY-KK2H-SXQU-8JU7P,273.22773471,1.0
13878980198116090577,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y6XY-KK2H-SXQU-8JU7P,0.0,1.0
7149843021610778696,360269,2017-05-15 15:14:01,Marketplace Delivery,S-9HWX-WGE6-UNZV-BCQ3X,S-Y6XY-KK2H-SXQU-8JU7P,0.0,1.0
12215184573036609866,360219,2017-05-15 11:44:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y6XY-KK2H-SXQU-8JU7P,99999.0,1.0
6850878385067581283,359719,2017-05-14 02:17:50,Marketplace Purchase,S-Y6XY-KK2H-SXQU-8JU7P,S-9HWX-WGE6-UNZV-BCQ3X,0.0,1.0
16566486621445134099,359621,2017-05-13 19:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y6XY-KK2H-SXQU-8JU7P,41110.42373511,1.0
3481035548044490781,359205,2017-05-12 15:27:47,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
7906055796533637217,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-Y6XY-KK2H-SXQU-8JU7P,558.40012938,1.0
11659221950976549022,358808,2017-05-11 12:54:45,Bid Order Placement,S-Y6XY-KK2H-SXQU-8JU7P,,0.0,1.0
16367106472849355066,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y6XY-KK2H-SXQU-8JU7P,42.71616042,1.0
13665642622571912484,357990,2017-05-09 06:09:58,Token Transfer,S-Y6XY-KK2H-SXQU-8JU7P,S-REJ2-RQ9V-XL9D-A5LGT,0.0,1.0
16439095866816627913,357990,2017-05-09 06:09:58,Token Transfer,S-Y6XY-KK2H-SXQU-8JU7P,S-YP8Y-36HR-DRNH-2RN7F,0.0,1.0
6095395159701971910,357990,2017-05-09 06:09:58,Token Transfer,S-Y6XY-KK2H-SXQU-8JU7P,S-VVD3-T5WH-V92M-2H7UP,0.0,1.0
11719663149326395168,357987,2017-05-09 05:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y6XY-KK2H-SXQU-8JU7P,3.0,1.0
