ID,Height,timestamp,Type,From,To,Amount,Fee
14948234354610378658,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-73HQ-TFM5-RMEA-964NQ,1e-07,1.0
12022955520396577357,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-73HQ-TFM5-RMEA-964NQ,1e-07,1.0
5027924035939480259,353919,2017-04-27 20:15:42,Ordinary Payment,S-73HQ-TFM5-RMEA-964NQ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7668602788247538739,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,2.0,1.0001
17805849028771264343,339135,2017-03-17 11:55:06,Ordinary Payment,S-73HQ-TFM5-RMEA-964NQ,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
16586081677042212966,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,1.0,1.0
10584062423955757280,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,1.0,2.0
2148151201132439243,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,1.0,3.0
4290350654679905595,334879,2017-03-05 14:38:16,Ordinary Payment,S-73HQ-TFM5-RMEA-964NQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12301992233321903830,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,2.0,2.0
1487570952381881394,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,3.0,3.0
5980249548299314432,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,2.0,2.0
6378324296713004376,334592,2017-03-04 19:40:59,Ordinary Payment,S-73HQ-TFM5-RMEA-964NQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10658660031345972387,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,2.0,2.0
6007198816804950751,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,3.0,1.0
11707377565111356308,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,3.0,3.0
417195562978497422,334274,2017-03-03 22:06:34,Ordinary Payment,S-73HQ-TFM5-RMEA-964NQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4971148081615611103,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,20.0,1.0
11853956728126602828,333809,2017-03-02 14:55:12,Ordinary Payment,S-73HQ-TFM5-RMEA-964NQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11624853046091774348,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,2.0,1.0
2201195138904129942,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,5.0,2.0
6950868830481360674,332889,2017-02-28 00:49:20,Ordinary Payment,S-73HQ-TFM5-RMEA-964NQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15680545345605406947,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,6.0,5.0
13246499460327509467,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,5.0,5.0
16185966776534072795,332365,2017-02-26 13:49:08,Ordinary Payment,S-73HQ-TFM5-RMEA-964NQ,S-FJDZ-U5M6-CYFY-9RA7L,130.0,1.0
3962111617493652618,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,2.0,2.0
4589858577012690720,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,4.0,4.0
10376049213640534322,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73HQ-TFM5-RMEA-964NQ,2.0,1.0
2255765231236100693,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,10.0,2.0
2280438497099828617,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,2.0,2.0
2346652858773698996,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,3.0,2.0
5836902250188870979,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,10.0,6.0
8373658488249358768,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,10.0,6.0
13534518251181159089,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,6.0,6.0
12373880007538832275,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
5644996203154010082,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
5856509066460414526,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,12.0,1.0
12597385067817467890,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,7.0,3.0
15080076955724586031,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,5.0,3.0
17232479847114786858,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,10.0,3.0
2574449958311230431,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,10.0,3.0
13123713156494958071,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,20.0,1.0
5605146272339859842,328069,2017-02-14 14:12:32,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
7044718080015715797,328069,2017-02-14 14:12:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73HQ-TFM5-RMEA-964NQ,3.0,1.0
17067090080449417528,327855,2017-02-13 23:16:56,Ordinary Payment,S-73HQ-TFM5-RMEA-964NQ,S-9D96-7SFY-NJS8-CDREG,71.0,1.0
14884792027102585538,327828,2017-02-13 21:10:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,10.0,1.0
12110261294985977237,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73HQ-TFM5-RMEA-964NQ,3.0,1.0
9321204312632076059,327731,2017-02-13 14:44:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73HQ-TFM5-RMEA-964NQ,3.0,1.0
2147057822785483524,327731,2017-02-13 14:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73HQ-TFM5-RMEA-964NQ,3.0,1.0
8823835574230526115,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,15.0,1.0
18210911003045126135,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73HQ-TFM5-RMEA-964NQ,10.0,1.0
12751192606626190317,325225,2017-02-06 14:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
1502580878294785581,325225,2017-02-06 14:43:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-73HQ-TFM5-RMEA-964NQ,3.0,1.0
6179997659425184597,325224,2017-02-06 14:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
9126780916882848882,323802,2017-02-02 15:19:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
5785481024480245447,323780,2017-02-02 14:24:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
718373310562289740,323440,2017-02-01 15:03:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
13565069247710372121,320598,2017-01-24 16:29:28,Ordinary Payment,S-73HQ-TFM5-RMEA-964NQ,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
4870832964986469309,320577,2017-01-24 14:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
5781688625513563891,320255,2017-01-23 17:43:46,Ordinary Payment,S-73HQ-TFM5-RMEA-964NQ,S-MQYS-9HFF-R6PW-4MM4Z,9.0,1.0
7212720075527269204,320231,2017-01-23 15:43:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
14106285815410317120,319358,2017-01-21 04:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
6310989063807376624,319309,2017-01-21 01:43:57,Ordinary Payment,S-73HQ-TFM5-RMEA-964NQ,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
14408432659767721084,316991,2017-01-14 14:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
8640995493792044730,316272,2017-01-12 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
15000783358121028512,315991,2017-01-11 19:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
1115919003123846238,315991,2017-01-11 19:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73HQ-TFM5-RMEA-964NQ,5.0,1.0
