ID,Height,timestamp,Type,From,To,Amount,Fee
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.05830882,0.06
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.13687023,0.06
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.08902985,0.06
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.13687023,0.06
717434710490615014,1034125,2022-07-09 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.20425197,0.06
9054024288034840326,1033766,2022-07-08 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.22174603,0.06
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.22174603,0.06
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.20425197,0.06
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.25758064,0.06
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.22174603,0.06
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.31355372,0.06
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.35243698,0.06
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.41327586,0.06
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.49946429,0.06
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,2.54490909,0.06
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,1.8178,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,1.80607226,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,1.82968105,0.0441
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,1.94408716,0.0441
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,1.91745582,0.0441
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,1.84171842,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G5VS-HQL2-SHVG-8C38K,1.85391523,0.0441
3058118926257835200,1025776,2022-06-16 06:43:33,Reward Recipient Assignment,S-G5VS-HQL2-SHVG-8C38K,S-G5VS-HQL2-SHVG-8C38K,0.0,0.00735
12433799414699635580,1025771,2022-06-16 06:22:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-G5VS-HQL2-SHVG-8C38K,0.00735,0.01
