ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G3VV-TUTL-Z8AX-68LCM,1e-08,0.37485
13426749035305099068,387033,2017-07-29 20:58:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,0.81970779,1.0
17525036020837733100,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,8.43797589,1.0
7357924933093195447,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,28.09875906,1.0
3180688932624296230,382599,2017-07-17 01:24:04,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,83.57360327,1.0
1839940491253161051,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,7.69009984,1.0
699514468156869103,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,6.46133081,1.0
3084256250109528194,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,4.00619645,1.0
7538755753938482511,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,13.13171774,1.0
6112581693434647954,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,5.13429747,1.0
6227131488321356149,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,1.47716257,1.0
9164048934500768307,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,9.46226497,1.0
7381373287442593049,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,6.51039554,1.0
11455504963995376815,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,2.55256558,1.0
12712211785742461431,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,4.86784269,1.0
16376094628144243484,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,16.478655,1.0
4909149535562920713,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,6.80107461,1.0
1806495773077324208,375908,2017-06-28 08:09:55,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,87.66133151,1.0
929028340107231625,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,57.98495465,1.0
16621620410457521829,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,25.08032629,1.0
921416411359462975,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,5.59605057,1.0
10859734704985908846,372431,2017-06-18 14:56:50,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,4.03509693,1.0
1429872348134304051,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,5.03509693,1.0
4482726410069248927,371960,2017-06-17 07:09:41,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,15.80732787,1.0
4007614466644100453,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,16.80732787,1.0
6166622825141195540,371519,2017-06-16 01:45:56,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,20.77887244,1.0
9912291180995064682,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,21.77887244,1.0
4128988013091531033,371148,2017-06-15 01:05:43,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,45.23401033,1.0
1250640658047169173,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,22.62683446,1.0
7243343351277049897,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,23.60717587,1.0
5376482732869080800,370435,2017-06-13 01:25:15,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,9.24042433,1.0
6162182106474808803,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,10.24042433,1.0
5826860959308696561,369956,2017-06-11 16:50:57,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,37.37626872,1.0
7016953338191366701,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,38.37626872,1.0
6889791722759595763,369779,2017-06-11 05:08:56,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,49.71382927,1.0
13064071846635360300,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,50.71382927,1.0
18070108566295802022,369393,2017-06-10 02:50:22,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,40.011196,1.0
17329256924896638045,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,16.27759155,1.0
9107944798656992255,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,24.73360445,1.0
11734722530278224054,368689,2017-06-08 04:10:33,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,83.3262364,1.0
14849632914896550234,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,41.0350938,1.0
2281005683847981459,368081,2017-06-06 11:10:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,43.2911426,1.0
10970787960723476481,367789,2017-06-05 16:03:11,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,823.53463477,1.0
2254465426896730575,367716,2017-06-05 10:51:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,810.57262698,1.0
8615332511676633278,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,13.96200779,1.0
9291349602099630622,367216,2017-06-04 01:33:04,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,48.20304902,1.0
15539929285375331610,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,49.20304902,1.0
4929372257499557436,366767,2017-06-02 19:11:01,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,96.3204059,1.0
9318738172138754452,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,40.19348021,1.0
8053089843971331916,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,14.6978922,1.0
17843366195882918083,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,23.74144868,1.0
4736825319905232684,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,18.68758481,1.0
6764473797116316871,365209,2017-05-29 10:31:28,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,58.30721837,1.0
14607782126883849589,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,29.0818283,1.0
16049492525365520471,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,30.22539007,1.0
54130718604897676,364731,2017-05-28 02:40:10,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,119.21926806,1.0
12617252000466462274,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,15.94241179,1.0
4412885839968271279,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,68.73820217,1.0
15419795230710879035,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,35.5386541,1.0
9102147861553387907,363289,2017-05-24 01:43:00,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,33.90406459,1.0
6098819906943263107,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,19.87656655,1.0
3095796854561477332,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,14.9220071,1.0
15176694309912262646,362531,2017-05-21 22:49:35,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,61.0,1.0
3531315846749580453,362530,2017-05-21 22:47:30,Account Update,S-G3VV-TUTL-Z8AX-68LCM,,0.0,1.0
18439090355626432136,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,53.42962847,1.0
5472315046266231550,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,7.87845987,1.0
3068359471694477308,361747,2017-05-19 18:27:51,Reward Recipient Assignment,S-G3VV-TUTL-Z8AX-68LCM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4159799327489340935,361735,2017-05-19 17:50:56,Reward Recipient Assignment,S-G3VV-TUTL-Z8AX-68LCM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3250791887893932033,361720,2017-05-19 16:50:33,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-CVRT-3U5U-JYHR-2HFT5,7.0,1.0
1888434918969010515,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G3VV-TUTL-Z8AX-68LCM,11.7974026,1.0
1890409477662819777,361206,2017-05-18 06:00:14,Ordinary Payment,S-G3VV-TUTL-Z8AX-68LCM,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
16447827621281324732,361196,2017-05-18 05:08:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G3VV-TUTL-Z8AX-68LCM,2.0,1.0
9213490736270720352,361071,2017-05-17 21:16:40,Reward Recipient Assignment,S-G3VV-TUTL-Z8AX-68LCM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11317395540378873078,361058,2017-05-17 20:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3VV-TUTL-Z8AX-68LCM,1.0,1.0
