ID,Height,timestamp,Type,From,To,Amount,Fee
7085339533456822860,781042,2020-08-04 21:59:06,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-4Y3L-HTP3-9HX5-2QU9P,0.9857,0.0735
3638525844642770503,742366,2020-04-19 01:07:58,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-SBVH-W5UZ-2N4G-85B4R,2.0,0.0147
5936189435169342722,742186,2020-04-18 12:36:41,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-LQSA-YXWW-RJKP-D7V68,1.0,0.03675
1582571181001993573,742070,2020-04-18 05:12:25,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-BH8M-YRGZ-HDL5-BJQEH,1.0,0.0441
17239752334736292471,741660,2020-04-17 01:21:37,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-T5RX-FVCX-FTN2-4BWFS,3.0,0.0441
13076208581474872400,741441,2020-04-16 10:32:27,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-8YEN-VKGF-XFSZ-DH6TC,8.0,0.02205
17707131326981874178,740841,2020-04-14 18:37:29,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-JBTQ-SB37-B84S-69UNB,5.0,0.03675
10912999601076085285,737283,2020-04-04 19:34:07,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-PTZD-MNWD-8K26-E4AJ2,14.0,0.0441
5168018763770853230,737257,2020-04-04 17:59:55,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-72AL-NEB5-654V-BP9BE,1.0,0.05145
6621688578400783417,737118,2020-04-04 08:19:01,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-9LE3-LGR2-AFF4-74D7E,1.0,0.0588
16357913393150903246,736835,2020-04-03 13:10:46,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-PTZD-MNWD-8K26-E4AJ2,3.0,0.0441
5097708119766279806,736636,2020-04-02 23:51:56,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-GVD9-NW3K-5NKD-FH7DN,5.0,0.0588
8551996528861815711,736140,2020-04-01 14:59:52,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-PTZD-MNWD-8K26-E4AJ2,10.0,0.03675
13445995309638501444,736102,2020-04-01 12:36:29,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-3QZ6-KHKN-W8UG-3PLLW,2.0,0.0441
9985966764544488064,735141,2020-03-29 19:37:43,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-PTZD-MNWD-8K26-E4AJ2,2.0,0.0147
1396228323144382273,732992,2020-03-23 19:45:27,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-UBUB-RV2X-K4XT-9FY6H,1.0,0.03675
7995156386800633475,732147,2020-03-21 10:45:10,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-NNUC-J8A5-YZYJ-FNNBU,5.0,0.02205
8749711654788398866,729399,2020-03-13 18:25:41,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-EW7W-XYQS-Y3L2-5U9FC,1.0,0.0588
5826672379397998543,729284,2020-03-13 10:44:50,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.03675
15136723441097248448,727553,2020-03-08 14:27:31,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-PTZD-MNWD-8K26-E4AJ2,3.0,0.0588
2549451658557752693,727400,2020-03-08 04:13:24,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-PTZD-MNWD-8K26-E4AJ2,2.0,0.0147
4030855471310177827,727399,2020-03-08 04:12:52,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-PTZD-MNWD-8K26-E4AJ2,3.0,0.0441
8378232095823164361,725363,2020-03-02 11:03:57,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-KFYG-U664-MK89-4X2M9,1.0,0.03675
1170021311072513154,724487,2020-02-29 00:18:26,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-QLTS-2BVX-MLY4-ED4UE,33.0,0.02205
10051982200010759330,723909,2020-02-27 09:28:56,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-PTZD-MNWD-8K26-E4AJ2,15.0,0.05145
12252966878455911054,723126,2020-02-25 05:07:07,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-XR36-Z5FF-7BQT-8GR69,14.0,0.0588
3981466055289555885,722888,2020-02-24 12:44:12,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-PTZD-MNWD-8K26-E4AJ2,3.0,0.0294
4910251310268239401,722730,2020-02-24 02:03:42,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-8DHX-PQMJ-8F4H-5P836,15.0,0.0441
1935870976525761437,722616,2020-02-23 18:35:22,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-PTZD-MNWD-8K26-E4AJ2,44.0,0.02205
17945543199647649594,721271,2020-02-20 00:25:49,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-6T28-2S5L-GTWM-B9KJU,1.0,0.0588
3037481677370262055,721232,2020-02-19 21:53:20,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-QZV9-M3L8-SZXM-3HGWA,4.0,0.00735
12709687718484054133,720444,2020-02-17 16:55:53,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-TPSF-3C38-Q22A-BCYDK,1.0,0.0294
16158774699415725165,719016,2020-02-13 17:07:28,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-6HM8-NLLN-W6UB-6VMRQ,3.0,0.0294
2190646839378315340,718895,2020-02-13 09:17:44,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-8Q6T-PVU5-P2KA-E3XN7,4.0,0.02205
6440865837079380878,718634,2020-02-12 15:35:07,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-HWDG-V6F6-DMFQ-GCEU7,4.0,0.0147
17002828780791540428,717910,2020-02-10 14:32:12,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-PTZD-MNWD-8K26-E4AJ2,12.0,0.0588
10595039346116849912,716129,2020-02-05 14:59:16,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-PTZD-MNWD-8K26-E4AJ2,1.0,0.0441
1359596636159600788,715818,2020-02-04 18:21:41,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-PTZD-MNWD-8K26-E4AJ2,1.0,0.0294
8607360738041135077,715702,2020-02-04 10:04:56,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-PTZD-MNWD-8K26-E4AJ2,2.0,0.0441
17138829052948286214,715168,2020-02-02 22:23:12,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-C9Q5-8D5Q-5XVW-DUL3X,33.0,0.05145
6507580487971568412,714938,2020-02-02 06:44:43,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-PTZD-MNWD-8K26-E4AJ2,27.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PTZD-MNWD-8K26-E4AJ2,10.0,0.05145
