ID,Height,timestamp,Type,From,To,Amount,Fee
11003261597633102979,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LWC8-K6C5-7TJP-CDT5N,1e-07,1.0
9537497814147942413,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,2.0,1.0001
1680904827498739155,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,1.0,1.0
10324345218353597953,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,1.0,3.0
5184925114961838070,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,2.0,2.0
15250060918179459372,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,3.0,3.0
14499877594037520187,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,2.0,2.0
2123268038595146420,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,3.0,1.0
7238273334139134822,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,3.0,3.0
1501316444941136630,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,20.0,1.0
7528951571119602327,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,2.0,1.0
15438899741202284324,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,5.0,2.0
5567676469019757876,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,6.0,5.0
5722049756778778737,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,5.0,5.0
3391644929257932088,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,12.0,2.0
6220153685190501394,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,2.0,2.0
2067693510338433678,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,2.0,2.0
8492253273648056839,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,4.0,4.0
3066687038407888983,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWC8-K6C5-7TJP-CDT5N,2.0,1.0
13706600844568425300,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,2.0,1.0
471860450191126182,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,2.0,1.0
4200474095189981011,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,2.0,1.0
9048754566974117218,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,5.0,2.0
10580319541915801384,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,5.0,2.0
1117905906861445157,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,11.0,2.0
11713966516422231635,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,14.0,2.0
14746612077049826318,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,8.0,2.0
14014576006496243687,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,10.0,2.0
6147129340182325856,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,2.0,2.0
14831139784508867627,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,3.0,2.0
14406236738095620035,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,10.0,6.0
6448212328654178150,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,6.0,6.0
14630548777068703210,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,5.0,1.0
5387139497894846611,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,5.0,1.0
17901652210556218549,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,12.0,1.0
3386945180004916956,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,7.0,3.0
17391172378271644333,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,10.0,3.0
9245761129243738149,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,10.0,3.0
9363354351627400412,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,20.0,1.0
6605144071761575480,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWC8-K6C5-7TJP-CDT5N,10.0,1.0
7879048081484238399,324857,2017-02-05 14:12:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWC8-K6C5-7TJP-CDT5N,3.0,1.0
