ID,Height,timestamp,Type,From,To,Amount,Fee
9869629903087585003,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CXV7-U2E8-S4HT-BHRPP,1e-07,1.0
3399360050418429138,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXV7-U2E8-S4HT-BHRPP,19.0,1.0
17246992148946152454,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
2443870985032548808,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
1127717345184965690,346201,2017-04-06 06:16:40,Ask Order Placement,S-CXV7-U2E8-S4HT-BHRPP,,0.0,1.0
11844112011708873445,346033,2017-04-05 19:10:39,Token Transfer,S-CXV7-U2E8-S4HT-BHRPP,S-CXV7-U2E8-S4HT-BHRPP,0.0,1.0
1794161396088776175,345900,2017-04-05 10:25:33,Token Transfer,S-CXV7-U2E8-S4HT-BHRPP,S-CXV7-U2E8-S4HT-BHRPP,0.0,1.0
7797755278713932795,345847,2017-04-05 06:50:30,Ask Order Cancellation,S-CXV7-U2E8-S4HT-BHRPP,,0.0,1.0
18074078834046096951,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,2.0,1.0001
2124451676731417245,344093,2017-03-31 08:34:28,Ask Order Placement,S-CXV7-U2E8-S4HT-BHRPP,,0.0,1.0
8069406070820735988,344086,2017-03-31 08:25:42,Bid Order Placement,S-CXV7-U2E8-S4HT-BHRPP,,0.0,1.0
3714345859976815085,344058,2017-03-31 06:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXV7-U2E8-S4HT-BHRPP,1.36409248,1.0
14473589412998664496,343787,2017-03-30 12:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXV7-U2E8-S4HT-BHRPP,84.83332192,1.0
9074829231166102526,343707,2017-03-30 06:49:09,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15564805647684359186,343704,2017-03-30 06:44:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
9747917664695926877,343683,2017-03-30 05:25:59,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-CXV7-U2E8-S4HT-BHRPP,2.0,1.0
16928936778685953837,343683,2017-03-30 05:25:59,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12393249974602842240,343665,2017-03-30 04:01:36,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10705423046013198879,343360,2017-03-29 07:45:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CXV7-U2E8-S4HT-BHRPP,8.04301337,1.0
13341045725268321825,342979,2017-03-28 05:50:36,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6224670635294048091,342869,2017-03-27 22:30:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CXV7-U2E8-S4HT-BHRPP,5.0,1.0
14281897098658236192,342868,2017-03-27 22:26:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
17976232191746011910,342797,2017-03-27 17:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
5596130568391614270,342797,2017-03-27 17:50:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
18077984303417811114,342567,2017-03-27 02:51:27,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12088452167761205737,342495,2017-03-26 21:45:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXV7-U2E8-S4HT-BHRPP,20.0,1.0
13751840725397778206,342448,2017-03-26 18:13:36,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-CXV7-U2E8-S4HT-BHRPP,2.0,1.0
9493723572474687284,342410,2017-03-26 15:33:27,Ask Order Placement,S-CXV7-U2E8-S4HT-BHRPP,,0.0,1.0
12467169358647120120,342371,2017-03-26 12:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXV7-U2E8-S4HT-BHRPP,4.38,1.0
4782078809622701227,342251,2017-03-26 04:53:24,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1113270366758230905,342241,2017-03-26 04:28:50,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5183533915008189094,342086,2017-03-25 18:01:16,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
104549577479641672,342055,2017-03-25 15:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CXV7-U2E8-S4HT-BHRPP,21.84,1.0
12499411341142793169,341961,2017-03-25 09:46:16,Token Transfer,S-CXV7-U2E8-S4HT-BHRPP,S-CXV7-U2E8-S4HT-BHRPP,0.0,1.0
9588732938895674713,341959,2017-03-25 09:26:38,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4806596547583930110,341952,2017-03-25 09:11:57,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3215016034890408839,341935,2017-03-25 08:01:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXV7-U2E8-S4HT-BHRPP,8.69,1.0
18439007921870449254,341913,2017-03-25 06:16:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXV7-U2E8-S4HT-BHRPP,8.16,1.0
9292348990951598345,341864,2017-03-25 02:55:16,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-CXV7-U2E8-S4HT-BHRPP,2.0,1.0
14888780921625513186,341741,2017-03-24 18:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXV7-U2E8-S4HT-BHRPP,25.63,1.0
7453691550290490881,341533,2017-03-24 04:51:03,Token Transfer,S-CXV7-U2E8-S4HT-BHRPP,S-CXV7-U2E8-S4HT-BHRPP,0.0,1.0
2010572343654459884,341210,2017-03-23 07:12:51,Token Transfer,S-CXV7-U2E8-S4HT-BHRPP,S-CXV7-U2E8-S4HT-BHRPP,0.0,1.0
1908977505406885118,341195,2017-03-23 06:29:56,Ask Order Cancellation,S-CXV7-U2E8-S4HT-BHRPP,,0.0,1.0
5174858967678915280,341193,2017-03-23 06:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXV7-U2E8-S4HT-BHRPP,19.82999999,1.0
3746868439442520786,341181,2017-03-23 05:24:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXV7-U2E8-S4HT-BHRPP,19.57,1.0
14265085551655476317,340561,2017-03-21 11:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CXV7-U2E8-S4HT-BHRPP,1.91359077,1.0
10719680132227287943,340499,2017-03-21 07:03:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CXV7-U2E8-S4HT-BHRPP,142.66,1.0
7723425090771176310,340422,2017-03-21 02:28:57,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4783560245774133181,340147,2017-03-20 08:06:12,Ask Order Placement,S-CXV7-U2E8-S4HT-BHRPP,,0.0,1.0
10692033648874511621,340119,2017-03-20 06:33:17,Bid Order Placement,S-CXV7-U2E8-S4HT-BHRPP,,0.0,1.0
15537160310529032382,340115,2017-03-20 05:49:33,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13165042305995905934,340107,2017-03-20 04:59:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CXV7-U2E8-S4HT-BHRPP,252.03,1.0
18115631084495149025,336169,2017-03-09 05:39:03,Ordinary Payment,S-CXV7-U2E8-S4HT-BHRPP,S-GQRP-C88F-WPQ3-EM2QY,51.0,1.0
12085705183212702326,335500,2017-03-07 08:08:32,Ordinary Payment,S-CXV7-U2E8-S4HT-BHRPP,S-GQRP-C88F-WPQ3-EM2QY,34.0,1.0
17082711418507237008,335496,2017-03-07 08:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
1946782510337516675,335496,2017-03-07 08:00:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CXV7-U2E8-S4HT-BHRPP,61.0,1.0
12775104305738570930,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,1.0,1.0
9633321001829394876,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,1.0,3.0
1652523318075197426,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,2.0,2.0
14867716830212097227,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,3.0,3.0
14653701292129952142,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,2.0,2.0
9691663903527921279,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,2.0,2.0
17741069768723185737,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
12356635976337986918,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,3.0,3.0
16020908786018649292,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,20.0,1.0
14680203157701483701,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,2.0,1.0
16170202752217569015,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,5.0,2.0
1811919667270993100,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,6.0,5.0
8828304620852400868,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,5.0,5.0
5569378553876538079,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,2.0,2.0
17949329405056146383,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,4.0,4.0
3955097121612960373,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXV7-U2E8-S4HT-BHRPP,2.0,1.0
17874348242760315422,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CXV7-U2E8-S4HT-BHRPP,6.00532211,1.0
535131506477602935,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,10.0,2.0
18009990306730562680,330232,2017-02-20 15:10:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
11725097990454964368,330231,2017-02-20 15:09:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
436327641673445277,330003,2017-02-19 23:42:01,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16199161837430266615,329998,2017-02-19 22:57:01,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7451513738109991041,329953,2017-02-19 20:16:59,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
500480985780346143,329844,2017-02-19 13:14:20,Ordinary Payment,S-CXV7-U2E8-S4HT-BHRPP,S-GQRP-C88F-WPQ3-EM2QY,20.0,1.0
18099389408607841685,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,2.0,2.0
10721591109997204826,329434,2017-02-18 09:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
5348394884186610238,329428,2017-02-18 08:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
8669671729204799322,329422,2017-02-18 08:34:45,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13815384178130626842,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,3.0,2.0
7906778159744462962,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,10.0,6.0
10642733243196111761,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,10.0,6.0
2237169528299105672,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,6.0,6.0
15885018190395925543,329008,2017-02-17 04:32:45,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12208911696965053572,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,5.0,1.0
16245543586497232726,328619,2017-02-16 02:22:39,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13120558149535929618,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,5.0,1.0
10695704193323045792,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,12.0,1.0
15765322362751035487,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,7.0,3.0
14651489001491900074,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,10.0,3.0
16382200932213264685,328354,2017-02-15 08:37:01,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5950373566033169978,328231,2017-02-15 00:52:54,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6043108981161782084,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,10.0,3.0
10170854643353417674,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,20.0,1.0
8812120753000577969,328027,2017-02-14 10:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
6228509023014070257,327968,2017-02-14 07:29:25,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1560870954420615187,327904,2017-02-14 02:49:56,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2594269883282292321,327890,2017-02-14 01:57:42,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16909945566177798290,327865,2017-02-14 00:07:27,Ordinary Payment,S-CXV7-U2E8-S4HT-BHRPP,S-DLYE-LFZG-FERE-A8889,1.0,1.0
8953579540989402512,327857,2017-02-13 23:21:28,Reward Recipient Assignment,S-CXV7-U2E8-S4HT-BHRPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11124646135054903533,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXV7-U2E8-S4HT-BHRPP,10.0,1.0
4097175255314737497,327460,2017-02-12 20:23:09,Account Update,S-CXV7-U2E8-S4HT-BHRPP,,0.0,1.0
2686329613433718571,327347,2017-02-12 13:23:11,Ordinary Payment,S-CXV7-U2E8-S4HT-BHRPP,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
16400666347397501979,327313,2017-02-12 10:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
14989716225154580809,327300,2017-02-12 09:51:23,Ordinary Payment,S-CXV7-U2E8-S4HT-BHRPP,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
10611467166110862260,327282,2017-02-12 08:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXV7-U2E8-S4HT-BHRPP,3.0,1.0
