ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H2VL-K3CE-N87G-2XC3L,1e-08,0.3381
5074681057742809729,379343,2017-07-07 22:19:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2VL-K3CE-N87G-2XC3L,3.26939075,1.0
9359649870072316177,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2VL-K3CE-N87G-2XC3L,10.60844264,1.0
3432622808722181411,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2VL-K3CE-N87G-2XC3L,2.20043767,1.0
2515631053823247793,378236,2017-07-04 20:14:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2VL-K3CE-N87G-2XC3L,16.0,1.0
14350249971318996384,377943,2017-07-04 00:16:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2VL-K3CE-N87G-2XC3L,1.52581261,1.0
11426334709187522463,377791,2017-07-03 14:18:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2VL-K3CE-N87G-2XC3L,16.0,1.0
671414904028905870,377567,2017-07-02 23:15:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2VL-K3CE-N87G-2XC3L,2.00544302,1.0
9531835229604964988,377207,2017-07-01 23:22:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2VL-K3CE-N87G-2XC3L,2.21035514,1.0
14922394828738991096,376856,2017-06-30 23:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2VL-K3CE-N87G-2XC3L,16.0,1.0
1459285807719046291,376840,2017-06-30 22:34:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2VL-K3CE-N87G-2XC3L,1.07767923,1.0
14893526392912933425,376496,2017-06-29 23:50:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2VL-K3CE-N87G-2XC3L,16.0,1.0
15206298033656342020,376461,2017-06-29 21:17:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2VL-K3CE-N87G-2XC3L,2.04876627,1.0
8549947480765987198,376065,2017-06-28 19:00:10,Reward Recipient Assignment,S-H2VL-K3CE-N87G-2XC3L,S-E925-FACX-C2X8-49772,0.0,1.0
10083808720488910790,376062,2017-06-28 18:32:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2VL-K3CE-N87G-2XC3L,6.0,1.0
6440277211599414711,375280,2017-06-26 13:56:36,Reward Recipient Assignment,S-H2VL-K3CE-N87G-2XC3L,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17604323461137794215,375273,2017-06-26 13:37:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H2VL-K3CE-N87G-2XC3L,1.0,1.0
4260218872372362193,375257,2017-06-26 12:28:05,Account Update,S-H2VL-K3CE-N87G-2XC3L,,0.0,1.0
4712499527100066931,374981,2017-06-25 18:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2VL-K3CE-N87G-2XC3L,1.0,1.0
