ID,Height,timestamp,Type,From,To,Amount,Fee
15287428088957013352,477069,2018-04-07 16:40:51,Ordinary Payment,S-XXWT-HKH7-F2UM-3PETC,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
16875057202711006770,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXWT-HKH7-F2UM-3PETC,2.0,1.0001
3110096483787647838,332452,2017-02-26 19:31:31,Ordinary Payment,S-XXWT-HKH7-F2UM-3PETC,S-RRP8-XJGE-3S35-2UP3N,5000.0,1.0
10763972650924536797,332450,2017-02-26 19:28:57,Ordinary Payment,S-AXCD-WE96-VB6Z-4XLEZ,S-XXWT-HKH7-F2UM-3PETC,5001.0,1.0
5488514726771731205,332387,2017-02-26 15:17:59,Ordinary Payment,S-XXWT-HKH7-F2UM-3PETC,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
9445834565104966405,332385,2017-02-26 15:10:29,Ordinary Payment,S-AXCD-WE96-VB6Z-4XLEZ,S-XXWT-HKH7-F2UM-3PETC,20002.0,2.0
10624375291819118504,332118,2017-02-25 21:26:24,Ordinary Payment,S-XXWT-HKH7-F2UM-3PETC,S-RRP8-XJGE-3S35-2UP3N,11000.0,1.0
18371127201911912000,332116,2017-02-25 21:19:25,Ordinary Payment,S-AXCD-WE96-VB6Z-4XLEZ,S-XXWT-HKH7-F2UM-3PETC,11001.0,1.0
13706595245191703875,332046,2017-02-25 16:32:15,Ordinary Payment,S-XXWT-HKH7-F2UM-3PETC,S-RRP8-XJGE-3S35-2UP3N,11279.25,1.0
13848258920113674677,332044,2017-02-25 16:22:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXWT-HKH7-F2UM-3PETC,11280.25,1.0
