ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5S6A-G6W5-BAH2-8QAVZ,2.19e-06,0.0735
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5S6A-G6W5-BAH2-8QAVZ,1e-08,0.9996
4920774532278917304,625918,2019-05-29 06:43:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5S6A-G6W5-BAH2-8QAVZ,20.01677752,0.1
5064239914126466289,615038,2019-04-28 20:21:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5S6A-G6W5-BAH2-8QAVZ,20.05335769,0.1
7473150405219866082,604313,2019-03-29 20:28:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5S6A-G6W5-BAH2-8QAVZ,20.01570964,0.1
2479523512862972605,590900,2019-02-20 07:23:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5S6A-G6W5-BAH2-8QAVZ,20.02145388,0.1
6531622711271741752,580537,2019-01-22 06:44:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5S6A-G6W5-BAH2-8QAVZ,0.0,0.2
1695257526814545222,579131,2019-01-18 07:36:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-5S6A-G6W5-BAH2-8QAVZ,167.46240761,0.1
1999933074638629924,577160,2019-01-12 19:36:39,Reward Recipient Assignment,S-5S6A-G6W5-BAH2-8QAVZ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
8139017763013385198,577158,2019-01-12 19:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5S6A-G6W5-BAH2-8QAVZ,0.05,0.00735
