ID,Height,timestamp,Type,From,To,Amount,Fee
1980374537340077243,780560,2020-08-03 13:49:59,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-4Y3L-HTP3-9HX5-2QU9P,20.16945,0.0735
18414878316250360302,740655,2020-04-14 05:59:49,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-DGDS-QUSJ-BZN6-7M8QU,1.0,0.03675
122878762828258569,739914,2020-04-12 04:04:37,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-DGDS-QUSJ-BZN6-7M8QU,15.0,0.0588
14484547056337407479,738933,2020-04-09 10:17:48,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-DGDS-QUSJ-BZN6-7M8QU,3.0,0.0147
2710377892398208628,738669,2020-04-08 16:25:14,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-HSE4-PSMU-B87D-BPDWA,1.0,0.03675
8400225919897700328,738243,2020-04-07 12:02:14,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-7LHM-C986-N93Q-68NN2,2.0,0.05145
8216069625891751228,737782,2020-04-06 05:18:37,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-DGDS-QUSJ-BZN6-7M8QU,3.0,0.03675
17481280069185061798,737768,2020-04-06 03:52:06,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-MQLZ-6SHV-WHFT-A4RG5,1.0,0.0441
1936704781883157503,737744,2020-04-06 02:37:36,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-R45Z-3BF6-SDJ5-C2AJ2,7.0,0.0441
3733182730680351266,737275,2020-04-04 18:58:03,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-BTNV-8XL3-HLF6-DSRHL,9.0,0.05145
10734013144169310165,737217,2020-04-04 14:45:13,Ordinary Payment,S-TUWD-8KJW-RDFG-C7AA5,S-DGDS-QUSJ-BZN6-7M8QU,1.0,0.03675
7893212820941949562,737030,2020-04-04 02:32:17,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.03675
5384730223006838001,736659,2020-04-03 01:39:37,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-DGDS-QUSJ-BZN6-7M8QU,17.0,0.0441
8890446273008946133,735729,2020-03-31 11:07:12,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-GHZR-ND3J-7WZP-FR8QR,3.0,0.05145
14325664641194123025,735110,2020-03-29 18:07:02,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-DGDS-QUSJ-BZN6-7M8QU,1.0,0.0147
14588345888698388538,733865,2020-03-26 05:57:02,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-DGDS-QUSJ-BZN6-7M8QU,2.0,0.0294
801059680728796997,731081,2020-03-18 11:06:04,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-W69F-H23E-YGJA-2R2H7,2.0,0.03675
8901424560037865708,730282,2020-03-16 05:47:13,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-DGDS-QUSJ-BZN6-7M8QU,1.0,0.0588
13380317033123961224,729988,2020-03-15 10:03:03,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-WXKU-8CJ5-2AHQ-8NF7V,1.0,0.0588
12426882792170140624,729561,2020-03-14 05:27:07,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-DGDS-QUSJ-BZN6-7M8QU,2.0,0.0588
12213845996159836944,728927,2020-03-12 10:38:31,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-V92J-3Y7W-4AQZ-BWBJC,6.0,0.0441
13564251432955701891,726336,2020-03-05 04:47:08,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-LRAJ-WWCM-MELQ-62FMY,11.0,0.0588
15072539721977272005,725929,2020-03-04 01:17:42,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-DGDS-QUSJ-BZN6-7M8QU,14.0,0.0147
5393012573727921785,724509,2020-02-29 01:58:56,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-DGDS-QUSJ-BZN6-7M8QU,1.0,0.00735
12658835665923620570,724427,2020-02-28 20:25:45,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-DGDS-QUSJ-BZN6-7M8QU,1.0,0.0588
974542963564539550,724333,2020-02-28 14:09:28,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-FWRS-Y8D6-RW7F-39HVW,2.0,0.03675
17675739804217924126,723415,2020-02-26 00:25:15,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-DGDS-QUSJ-BZN6-7M8QU,1.0,0.00735
555887405292985707,723116,2020-02-25 04:27:27,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-B84W-6UNC-TSJR-4EVJY,8.0,0.03675
12382040850617185094,722505,2020-02-23 11:16:55,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-DGDS-QUSJ-BZN6-7M8QU,8.0,0.05145
10652785255168121022,722003,2020-02-22 01:36:20,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-SCJB-33ES-3TGM-596XK,2.0,0.03675
7286211042048543184,719932,2020-02-16 06:40:31,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-DGDS-QUSJ-BZN6-7M8QU,2.0,0.0588
9654404691337999483,719036,2020-02-13 18:31:10,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-UX6M-CXM4-2VV9-65JJ9,1.0,0.0147
1252503941087424535,719011,2020-02-13 16:51:58,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-QLHF-FEJ8-4DDJ-G4BPF,2.0,0.03675
11161819798999698648,717391,2020-02-09 04:02:06,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-DGDS-QUSJ-BZN6-7M8QU,2.0,0.03675
14918186116390944047,716590,2020-02-06 21:55:19,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-TQRJ-KGRZ-QU7V-2Z2PF,1.0,0.03675
14297333401715109608,715677,2020-02-04 08:32:59,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-AWMA-C5HX-6975-3MBDJ,1.0,0.00735
4523655966042582559,715298,2020-02-03 07:34:15,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-UJ32-2T8B-SGEE-2C2BE,3.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DGDS-QUSJ-BZN6-7M8QU,10.0,0.05145
